information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-11T21:24:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Modern Times,text
meta,,,,,,,,,Beans,Cloud Ripper - Autumn Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0d2ef4c-ba51-414e-98cb-9a2b1eb09b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.269,1.42,0.0,6.48,0.0,,84.05,81.36,,,Visualizer
moment,0.494,1.39,0.0,6.68,0.0,,82.9,81.53,,,Visualizer
moment,0.719,1.47,0.0,7.03,0.0,,82.23,81.71,,,Visualizer
moment,0.854,1.51,0.0,7.25,0.0,,82.23,81.72,,,Visualizer
moment,1.081,1.43,0.0,7.44,0.0,,82.42,81.85,,,Visualizer
moment,1.304,1.37,0.0,7.6,0.0,,82.26,81.9,,,Visualizer
moment,1.529,1.33,0.0,7.82,0.0,,82.16,81.91,,,Visualizer
moment,1.709,1.31,0.0,7.91,0.0,,81.84,82.16,,,Visualizer
moment,1.889,1.27,0.0,8.04,0.0,,81.65,82.36,,,Visualizer
moment,2.114,1.31,0.0,8.14,0.0,,81.59,82.42,,,Visualizer
moment,2.339,1.38,0.0,8.17,0.0,,81.33,82.58,,,Visualizer
moment,2.519,1.45,0.0,8.26,0.0,,81.36,82.68,,,Visualizer
moment,2.744,1.57,0.0,8.25,0.0,,81.2,82.67,,,Visualizer
moment,2.969,1.7,0.0,8.24,0.0,,81.23,82.76,,,Visualizer
moment,3.149,1.91,0.0,8.2,0.0,,81.2,82.81,,,Visualizer
moment,3.374,2.14,0.0,8.12,0.0,,81.33,82.82,,,Visualizer
moment,3.554,2.38,0.0,8.0,0.0,,81.52,82.82,,,Visualizer
moment,3.779,2.67,0.0,7.9,0.0,,81.52,82.92,,,Visualizer
moment,4.004,3.07,0.0,7.73,0.0,,81.71,82.89,,,Visualizer
moment,4.184,3.57,0.0,7.52,0.0,,82.0,82.85,,,Visualizer
moment,4.454,4.24,0.0,7.33,0.0,,82.0,82.89,,,Visualizer
moment,4.634,5.03,1.9,6.93,1.93,,82.16,82.88,,,Visualizer
moment,4.814,5.68,2.1,6.18,2.13,,82.39,82.92,,,Visualizer
moment,5.084,5.76,3.1,5.32,3.14,,82.52,82.96,,,Visualizer
moment,5.219,5.3,4.0,4.46,4.06,,82.45,83.05,,,Visualizer
moment,5.444,4.72,4.0,3.64,4.06,,82.39,83.06,,,Visualizer
moment,5.714,4.15,4.9,2.94,3.04,,82.0,83.15,,,Visualizer
moment,5.849,3.7,5.2,2.32,2.64,,81.81,83.17,,,Visualizer
moment,6.074,3.29,5.6,1.81,2.13,,81.71,83.19,,,Visualizer
moment,6.344,2.91,5.8,1.41,1.83,,81.46,83.23,,,Visualizer
moment,6.482,2.65,6.1,1.09,1.42,,81.17,83.3,,,Visualizer
moment,6.709,2.45,6.2,0.85,1.32,,80.95,83.32,,,Visualizer
moment,6.929,2.28,6.4,0.66,1.22,,80.75,83.32,,,Visualizer
moment,7.154,2.19,6.7,0.66,1.01,,80.53,83.33,,,Visualizer
moment,7.334,2.21,6.7,0.9,0.91,,80.47,83.26,,,Visualizer
moment,7.514,2.47,6.9,1.33,0.81,,79.99,83.29,,,Visualizer
moment,7.739,2.93,7.1,1.65,0.81,,79.32,83.26,,,Visualizer
moment,7.964,3.38,7.2,2.01,0.71,,78.46,83.22,,,Visualizer
moment,8.144,3.92,7.5,2.12,0.81,,77.6,83.26,,,Visualizer
moment,8.459,4.27,7.6,2.19,0.91,,77.12,83.34,,,Visualizer
moment,8.594,4.64,8.4,2.25,1.42,,76.77,83.31,,,Visualizer
moment,8.774,4.85,8.6,2.28,1.52,,76.64,83.27,,,Visualizer
moment,8.999,5.03,8.9,2.32,1.72,,76.77,83.28,,,Visualizer
moment,9.179,5.24,9.6,2.29,2.03,,77.12,83.31,,,Visualizer
moment,9.404,5.31,9.8,2.35,2.03,,77.57,83.19,,,Visualizer
moment,9.719,5.41,10.6,2.4,2.23,,78.05,83.09,,,Visualizer
moment,9.808,5.51,11.1,2.43,2.43,,78.39,83.04,,,Visualizer
moment,10.079,5.6,11.4,2.46,2.54,,78.84,82.95,,,Visualizer
moment,10.258,5.56,12.5,2.46,2.74,,79.07,82.88,,,Visualizer
moment,10.439,5.41,12.8,2.51,2.74,,79.16,82.76,,,Visualizer
moment,10.709,5.27,13.3,2.54,2.74,,78.97,82.65,,,Visualizer
moment,10.844,5.19,14.3,2.61,2.94,,78.81,82.6,,,Visualizer
moment,11.069,5.12,14.6,2.66,2.94,,78.3,82.58,,,Visualizer
moment,11.339,5.05,15.5,2.73,3.04,,77.82,82.56,,,Visualizer
moment,11.519,5.03,16.1,2.79,3.04,,77.09,82.56,,,Visualizer
moment,11.699,4.99,17.0,2.85,3.04,,76.61,82.48,,,Visualizer
moment,11.968,4.92,17.0,2.9,3.04,,75.88,82.42,,,Visualizer
moment,12.104,4.88,18.2,2.9,3.04,,75.4,82.38,,,Visualizer
moment,12.374,4.86,18.6,2.92,3.14,,74.98,82.38,,,Visualizer
moment,12.509,4.76,19.5,2.98,3.14,,74.63,82.33,,,Visualizer
moment,12.779,4.79,19.8,2.93,3.14,,74.48,82.16,,,Visualizer
moment,12.959,4.8,20.8,2.96,3.14,,74.22,82.13,,,Visualizer
moment,13.139,4.68,21.5,2.99,3.35,,74.25,81.96,,,Visualizer
moment,13.454,4.68,21.8,2.98,3.25,,74.28,81.78,,,Visualizer
moment,13.589,4.68,23.0,3.0,3.25,,74.25,81.73,,,Visualizer
moment,13.769,4.61,23.4,3.03,3.25,,74.28,81.54,,,Visualizer
moment,13.994,4.64,23.9,3.02,3.14,,74.44,81.35,,,Visualizer
moment,14.219,4.62,24.6,3.03,3.14,,74.44,81.14,,,Visualizer
moment,14.398,4.6,25.3,3.03,3.25,,74.67,81.07,,,Visualizer
moment,14.624,4.59,25.9,3.0,3.25,,74.76,80.93,,,Visualizer
moment,14.804,4.58,26.9,3.02,3.35,,74.7,80.81,,,Visualizer
moment,15.029,4.58,27.2,3.03,3.35,,74.92,80.67,,,Visualizer
moment,15.253,4.57,28.1,3.01,3.25,,75.02,80.65,,,Visualizer
