information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2024-03-21T09:28:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/212d7a3a-64ce-41bf-87fc-4145feb35725,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.73,0.0,4.03,0.0,,96.66,90.64,,,Visualizer
moment,0.584,0.72,0.0,4.04,0.0,,95.55,90.86,,,Visualizer
moment,0.809,0.73,0.0,4.0,0.0,,93.61,90.97,,,Visualizer
moment,1.034,0.78,0.0,4.02,0.0,,93.65,90.89,,,Visualizer
moment,1.394,0.79,0.0,4.03,0.0,,93.89,91.0,,,Visualizer
moment,1.573,0.73,0.0,4.03,0.0,,94.46,91.03,,,Visualizer
moment,1.799,0.8,0.0,4.01,0.0,,94.97,91.13,,,Visualizer
moment,2.069,0.8,0.0,4.02,0.0,,95.59,91.34,,,Visualizer
moment,2.294,0.79,0.0,4.0,0.0,,96.11,91.64,,,Visualizer
moment,2.563,0.84,0.0,3.97,0.0,,96.69,92.09,,,Visualizer
moment,2.789,0.92,0.0,3.97,0.0,,97.04,92.61,,,Visualizer
moment,3.058,0.96,0.0,3.94,0.0,,97.6,93.11,,,Visualizer
moment,3.329,0.93,0.0,4.0,0.0,,98.09,93.75,,,Visualizer
moment,3.554,0.93,0.0,3.98,0.0,,98.44,94.29,,,Visualizer
moment,3.824,0.92,0.0,4.04,0.0,,98.75,94.85,,,Visualizer
moment,4.049,0.89,0.0,4.05,0.0,,99.04,95.28,,,Visualizer
moment,4.319,0.91,0.0,4.03,0.0,,99.04,95.7,,,Visualizer
moment,4.544,0.92,0.0,4.05,0.0,,99.04,95.97,,,Visualizer
moment,4.769,0.92,0.0,4.05,0.0,,98.96,96.31,,,Visualizer
moment,5.042,0.96,0.0,4.08,0.0,,98.89,96.63,,,Visualizer
moment,5.309,1.04,0.0,4.05,0.0,,98.75,96.91,,,Visualizer
moment,5.579,1.09,0.0,4.03,0.0,,98.68,97.05,,,Visualizer
moment,5.804,1.1,0.0,3.83,0.0,,98.37,97.22,,,Visualizer
moment,6.074,1.04,0.0,3.54,0.0,,98.47,97.35,,,Visualizer
moment,6.298,0.97,0.0,3.27,0.0,,98.09,97.48,,,Visualizer
moment,6.568,0.95,0.0,2.98,0.0,,98.05,97.53,,,Visualizer
moment,6.793,0.89,0.0,2.69,0.0,,97.84,97.47,,,Visualizer
moment,7.019,0.86,0.0,2.45,0.0,,97.73,97.53,,,Visualizer
moment,7.289,0.89,0.0,2.26,0.0,,97.6,97.57,,,Visualizer
moment,7.558,0.96,0.0,2.06,0.0,,97.35,97.57,,,Visualizer
moment,7.829,0.97,0.0,1.94,0.0,,97.11,97.5,,,Visualizer
moment,8.054,0.96,0.0,1.84,0.0,,96.9,97.43,,,Visualizer
moment,8.324,0.98,0.2,1.77,0.18,,96.9,97.41,,,Visualizer
moment,8.549,1.01,0.2,1.73,0.18,,96.73,97.34,,,Visualizer
moment,8.819,1.06,0.3,1.67,0.28,,96.41,97.27,,,Visualizer
moment,9.044,1.13,0.3,1.59,0.28,,96.35,97.26,,,Visualizer
moment,9.268,1.14,0.3,1.58,0.28,,96.04,97.19,,,Visualizer
moment,9.543,1.15,0.5,1.6,0.28,,95.93,97.12,,,Visualizer
moment,9.763,1.18,0.5,1.6,0.28,,95.73,97.14,,,Visualizer
moment,10.078,1.24,0.8,1.51,0.46,,95.59,97.07,,,Visualizer
moment,10.303,1.32,0.7,1.5,0.37,,95.52,97.07,,,Visualizer
moment,10.573,1.35,0.9,1.54,0.37,,95.35,97.08,,,Visualizer
moment,10.889,1.37,1.0,1.55,0.46,,95.07,97.05,,,Visualizer
moment,11.068,1.41,1.4,1.49,0.64,,95.07,97.09,,,Visualizer
moment,11.293,1.44,1.3,1.53,0.55,,94.91,97.01,,,Visualizer
moment,11.568,1.51,1.5,1.54,0.73,,94.87,97.01,,,Visualizer
moment,11.788,1.54,1.5,1.55,0.46,,94.63,97.02,,,Visualizer
moment,12.013,1.6,1.7,1.51,0.64,,94.7,97.02,,,Visualizer
moment,12.329,1.65,1.8,1.51,0.37,,94.6,97.01,,,Visualizer
moment,12.554,1.69,2.1,1.52,0.55,,94.5,97.01,,,Visualizer
moment,12.823,1.75,2.1,1.52,0.55,,94.36,97.03,,,Visualizer
moment,13.049,1.81,2.4,1.49,0.83,,94.36,96.97,,,Visualizer
moment,13.318,1.84,2.5,1.53,0.73,,94.22,96.98,,,Visualizer
moment,13.543,1.88,2.8,1.55,0.83,,94.19,97.01,,,Visualizer
moment,13.768,1.94,3.2,1.51,1.01,,94.22,96.96,,,Visualizer
moment,14.04,2.0,3.1,1.48,0.73,,94.22,97.0,,,Visualizer
moment,14.263,2.03,3.4,1.52,0.83,,94.09,96.91,,,Visualizer
moment,14.578,2.08,4.0,1.49,1.19,,94.09,96.87,,,Visualizer
moment,14.803,2.09,4.2,1.5,1.01,,94.02,96.89,,,Visualizer
moment,15.073,2.11,4.5,1.54,1.28,,94.02,96.84,,,Visualizer
moment,15.298,2.18,4.8,1.49,1.28,,93.99,96.84,,,Visualizer
moment,15.568,2.22,5.1,1.52,1.01,,94.05,96.81,,,Visualizer
moment,15.793,2.23,5.5,1.42,1.28,,93.99,96.74,,,Visualizer
moment,16.019,2.21,5.6,1.31,1.28,,94.02,96.7,,,Visualizer
moment,16.333,2.08,6.0,1.16,1.28,,93.92,96.71,,,Visualizer
moment,16.606,1.94,6.3,1.07,1.1,,94.02,96.6,,,Visualizer
moment,16.828,1.96,6.7,0.94,1.1,,93.89,96.57,,,Visualizer
moment,17.054,1.88,6.8,0.86,1.1,,93.95,96.53,,,Visualizer
moment,17.326,1.78,7.2,0.78,1.19,,93.99,96.6,,,Visualizer
moment,17.548,1.73,7.3,0.65,0.92,,93.89,96.52,,,Visualizer
moment,17.773,1.68,7.7,0.71,0.92,,93.89,96.43,,,Visualizer
moment,18.043,1.7,7.8,0.64,1.01,,94.05,96.39,,,Visualizer
moment,18.268,1.66,8.0,0.59,0.83,,93.92,96.49,,,Visualizer
moment,18.538,1.6,8.1,0.57,0.83,,93.85,96.39,,,Visualizer
moment,18.763,1.61,8.2,0.51,0.83,,93.82,96.33,,,Visualizer
moment,19.078,1.63,8.7,0.5,0.92,,93.85,96.36,,,Visualizer
moment,19.258,1.58,8.7,0.52,0.64,,93.75,96.3,,,Visualizer
moment,19.573,1.61,8.7,0.59,0.55,,93.79,96.3,,,Visualizer
moment,19.798,1.67,9.0,0.55,0.73,,93.51,96.29,,,Visualizer
moment,20.023,1.56,9.0,0.52,0.55,,93.68,96.25,,,Visualizer
moment,20.293,1.58,9.3,0.46,0.64,,93.61,96.25,,,Visualizer
moment,20.563,1.55,9.5,0.48,0.73,,93.51,96.25,,,Visualizer
moment,20.788,1.49,9.5,0.5,0.46,,93.31,96.15,,,Visualizer
moment,21.062,1.51,9.8,0.5,0.73,,93.41,96.14,,,Visualizer
moment,21.328,1.5,9.9,0.45,0.55,,93.38,96.11,,,Visualizer
