information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-09T16:22:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5933ec31-bea6-4d8c-a498-13588a946dc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.37,0.0,4.06,0.0,,89.95,88.24,,,Visualizer
moment,0.223,0.36,0.0,4.0,0.0,,89.48,88.48,,,Visualizer
moment,0.493,0.37,0.0,4.5,0.0,,87.81,88.54,,,Visualizer
moment,0.628,0.43,0.0,5.37,0.0,,87.65,88.43,,,Visualizer
moment,0.898,0.48,0.0,6.14,0.0,,87.91,88.54,,,Visualizer
moment,1.123,0.67,0.0,6.73,0.0,,87.75,88.51,,,Visualizer
moment,1.303,0.75,0.0,7.25,0.0,,87.91,88.53,,,Visualizer
moment,1.483,0.72,0.0,7.67,0.0,,87.88,88.55,,,Visualizer
moment,1.754,0.77,0.0,8.03,0.0,,88.11,88.54,,,Visualizer
moment,1.933,0.78,0.0,8.25,0.0,,88.3,88.53,,,Visualizer
moment,2.113,0.77,0.0,8.51,0.0,,88.66,88.56,,,Visualizer
moment,2.338,0.81,0.0,8.61,0.0,,88.7,88.57,,,Visualizer
moment,2.565,0.8,0.0,8.73,0.0,,88.93,88.66,,,Visualizer
moment,2.743,0.84,0.0,8.86,0.0,,89.05,88.72,,,Visualizer
