information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T07:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/785b0d1b-f530-4d07-ad35-ebdb9c0d34f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.23,0.0,3.68,0.0,,83.62,82.66,,,Visualizer
moment,0.224,0.3,0.0,4.1,0.0,,83.62,82.76,,,Visualizer
moment,0.495,0.29,0.0,4.69,0.0,,82.76,82.89,,,Visualizer
moment,0.719,0.37,0.0,5.23,0.0,,82.18,82.81,,,Visualizer
moment,0.989,0.41,0.0,5.6,0.0,,82.24,82.83,,,Visualizer
moment,1.214,0.38,0.0,5.85,0.0,,82.21,82.84,,,Visualizer
moment,1.484,0.34,0.0,6.16,0.0,,82.12,82.81,,,Visualizer
moment,1.799,0.27,0.0,6.37,0.0,,81.8,82.8,,,Visualizer
moment,1.979,0.25,0.0,6.58,0.0,,81.67,82.74,,,Visualizer
moment,2.249,0.21,0.0,6.75,0.0,,81.38,82.74,,,Visualizer
moment,2.474,0.18,0.0,6.87,0.0,,81.12,82.71,,,Visualizer
moment,2.744,0.17,0.0,7.02,0.0,,80.9,82.7,,,Visualizer
moment,2.969,0.2,0.0,7.16,0.0,,80.67,82.68,,,Visualizer
moment,3.241,0.23,0.0,7.2,0.0,,80.58,82.7,,,Visualizer
moment,3.464,0.21,0.0,7.32,0.0,,80.67,82.68,,,Visualizer
moment,3.734,0.24,0.0,7.35,0.0,,80.77,82.63,,,Visualizer
moment,3.959,0.29,0.0,7.35,0.0,,81.06,82.68,,,Visualizer
moment,4.229,0.33,0.0,7.39,0.0,,81.22,82.64,,,Visualizer
moment,4.499,0.33,0.0,7.36,0.0,,81.41,82.59,,,Visualizer
moment,4.724,0.27,0.0,7.36,0.0,,81.8,82.56,,,Visualizer
moment,4.994,0.28,0.0,7.36,0.0,,82.05,82.56,,,Visualizer
moment,5.219,0.34,0.0,7.33,0.0,,82.37,82.58,,,Visualizer
moment,5.489,0.34,0.0,7.3,0.0,,82.53,82.56,,,Visualizer
moment,5.714,0.35,0.0,7.29,0.0,,82.73,82.56,,,Visualizer
moment,5.984,0.37,0.0,7.27,0.0,,82.82,82.55,,,Visualizer
moment,6.299,0.42,0.0,7.23,0.0,,82.89,82.6,,,Visualizer
moment,6.48,0.45,0.0,7.21,0.0,,82.89,82.66,,,Visualizer
moment,6.749,0.5,0.0,7.24,0.0,,82.95,82.7,,,Visualizer
moment,7.064,0.56,0.0,7.22,0.0,,82.92,82.68,,,Visualizer
moment,7.244,0.71,0.0,7.17,0.0,,82.79,82.82,,,Visualizer
moment,7.469,0.94,0.0,7.14,0.0,,82.66,82.88,,,Visualizer
moment,7.739,1.12,0.0,7.13,0.0,,82.44,82.91,,,Visualizer
moment,7.964,1.28,0.0,7.08,0.0,,82.53,83.01,,,Visualizer
moment,8.234,1.44,0.0,7.02,0.0,,82.73,83.03,,,Visualizer
moment,8.549,1.62,0.0,6.9,0.0,,82.95,83.01,,,Visualizer
moment,8.728,1.81,0.0,6.83,0.0,,83.4,83.07,,,Visualizer
moment,8.954,2.06,0.0,6.75,0.0,,83.75,83.1,,,Visualizer
moment,9.224,2.3,0.0,6.62,0.0,,84.01,83.1,,,Visualizer
moment,9.494,2.64,0.0,6.52,0.0,,84.27,83.15,,,Visualizer
moment,9.719,3.1,0.0,6.4,0.0,,84.46,83.23,,,Visualizer
moment,9.988,3.71,0.0,6.2,0.0,,84.53,83.26,,,Visualizer
moment,10.213,4.43,0.0,6.01,0.0,,84.5,83.34,,,Visualizer
moment,10.484,5.06,0.0,5.44,0.0,,84.43,83.33,,,Visualizer
moment,10.799,5.17,0.2,4.67,0.19,,84.34,83.45,,,Visualizer
moment,10.979,4.91,0.5,3.88,0.48,,84.3,83.5,,,Visualizer
moment,11.205,4.5,0.9,3.18,0.87,,84.11,83.55,,,Visualizer
moment,11.474,4.12,1.3,2.56,1.25,,84.05,83.64,,,Visualizer
moment,11.745,3.72,1.7,2.02,1.54,,83.98,83.64,,,Visualizer
moment,11.969,3.37,2.0,1.58,1.54,,83.85,83.67,,,Visualizer
moment,12.242,3.04,2.2,1.23,1.25,,83.69,83.72,,,Visualizer
moment,12.467,2.8,2.4,0.95,1.16,,83.69,83.7,,,Visualizer
moment,12.734,2.62,2.6,0.74,0.87,,83.69,83.69,,,Visualizer
moment,13.049,2.47,2.9,0.58,0.77,,83.62,83.68,,,Visualizer
moment,13.229,2.35,2.9,0.45,0.68,,83.59,83.72,,,Visualizer
moment,13.462,2.24,3.0,0.35,0.58,,83.46,83.65,,,Visualizer
moment,13.724,2.17,3.1,0.47,0.58,,83.59,83.64,,,Visualizer
moment,13.993,2.36,3.2,0.62,0.39,,83.46,83.72,,,Visualizer
moment,14.219,2.66,3.4,0.96,0.48,,83.27,83.58,,,Visualizer
moment,14.489,3.18,3.4,1.17,0.39,,83.02,83.54,,,Visualizer
moment,14.714,3.65,3.5,1.34,0.39,,82.73,83.6,,,Visualizer
moment,14.984,4.13,3.6,1.42,0.48,,82.34,83.5,,,Visualizer
moment,15.3,4.51,3.7,1.4,0.29,,81.83,83.51,,,Visualizer
moment,15.479,4.75,3.7,1.35,0.29,,81.35,83.51,,,Visualizer
moment,15.703,4.95,3.9,1.34,0.48,,81.03,83.42,,,Visualizer
moment,15.974,5.16,4.1,1.3,0.48,,80.64,83.45,,,Visualizer
moment,16.244,5.33,4.2,1.26,0.48,,80.42,83.43,,,Visualizer
moment,16.468,5.38,4.5,1.27,0.77,,80.13,83.39,,,Visualizer
moment,16.739,5.49,4.7,1.25,0.77,,79.84,83.38,,,Visualizer
moment,17.057,5.61,4.9,1.22,0.77,,79.68,83.34,,,Visualizer
moment,17.234,5.66,5.1,1.19,0.87,,79.49,83.27,,,Visualizer
moment,17.551,5.71,5.4,1.18,0.87,,79.36,83.25,,,Visualizer
moment,17.728,5.76,5.6,1.16,0.87,,79.49,83.21,,,Visualizer
moment,17.998,5.77,5.8,1.19,0.96,,79.2,83.19,,,Visualizer
moment,18.223,5.81,6.0,1.22,0.96,,79.33,83.16,,,Visualizer
moment,18.494,5.84,6.3,1.23,0.96,,79.2,83.13,,,Visualizer
moment,18.719,5.82,6.6,1.21,1.06,,79.17,83.09,,,Visualizer
moment,18.988,5.83,6.9,1.27,1.06,,79.3,83.04,,,Visualizer
moment,19.213,5.88,7.2,1.25,1.16,,79.23,82.96,,,Visualizer
moment,19.485,5.81,7.4,1.26,1.16,,79.2,82.9,,,Visualizer
moment,19.799,5.88,7.8,1.27,1.16,,79.07,82.87,,,Visualizer
moment,19.98,5.81,8.0,1.3,1.16,,78.95,82.8,,,Visualizer
moment,20.248,5.84,8.4,1.32,1.16,,78.88,82.75,,,Visualizer
moment,20.473,5.86,8.7,1.37,1.25,,78.85,82.69,,,Visualizer
moment,20.744,5.85,8.9,1.36,1.16,,78.59,82.74,,,Visualizer
moment,21.058,5.8,9.4,1.39,1.35,,78.66,82.58,,,Visualizer
moment,21.238,5.82,9.6,1.41,1.25,,78.44,82.56,,,Visualizer
moment,21.464,5.84,9.9,1.46,1.25,,78.28,82.58,,,Visualizer
moment,21.734,5.81,10.3,1.48,1.35,,78.28,82.53,,,Visualizer
moment,21.958,5.78,10.6,1.49,1.35,,78.15,82.44,,,Visualizer
moment,22.228,5.77,11.1,1.53,1.45,,78.05,82.41,,,Visualizer
