information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-17T01:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a090546f-d211-4696-9529-62db865f869a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.0,0.0,2.32,0.0,,92.25,89.03,,,Visualizer
moment,0.466,0.0,0.0,2.63,0.0,,92.39,89.17,,,Visualizer
moment,0.649,0.0,0.0,2.88,0.0,,92.02,89.18,,,Visualizer
moment,0.852,0.0,0.0,3.14,0.0,,90.81,89.11,,,Visualizer
moment,1.048,0.0,0.0,3.35,0.0,,87.96,89.12,,,Visualizer
moment,1.248,0.0,0.0,3.54,0.0,,86.0,89.08,,,Visualizer
moment,1.5,0.0,0.0,3.5,0.0,,85.36,89.07,,,Visualizer
moment,1.719,0.0,0.0,3.51,0.0,,85.29,88.96,,,Visualizer
moment,1.901,0.01,0.0,3.55,0.0,,85.03,88.85,,,Visualizer
moment,2.111,0.22,0.0,3.6,0.0,,83.86,88.78,,,Visualizer
moment,2.3,0.51,0.0,3.65,0.0,,83.67,88.8,,,Visualizer
moment,2.5,0.6,0.0,3.7,0.0,,84.06,88.93,,,Visualizer
moment,2.75,0.63,0.0,3.76,0.0,,84.54,88.98,,,Visualizer
moment,2.951,0.87,0.0,3.8,0.0,,85.36,89.01,,,Visualizer
moment,3.149,0.94,0.0,3.84,0.0,,86.2,89.06,,,Visualizer
moment,3.354,1.03,0.0,3.87,0.0,,87.21,89.09,,,Visualizer
moment,3.55,1.18,0.0,3.88,0.0,,88.2,89.2,,,Visualizer
moment,3.748,1.27,0.0,3.92,0.0,,89.29,89.23,,,Visualizer
moment,3.999,1.14,0.0,3.93,0.0,,90.15,89.26,,,Visualizer
moment,4.221,1.22,0.0,3.95,0.0,,91.11,89.41,,,Visualizer
moment,4.405,1.34,0.0,3.96,0.0,,92.05,89.51,,,Visualizer
