information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T17:48:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad035d5b-4125-42f2-bf97-cef1db9788e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.012,0.99,0.0,3.5,0.0,,99.54,79.53,,,Visualizer
moment,0.223,1.17,0.0,3.53,0.0,,97.91,79.71,,,Visualizer
moment,0.449,1.37,-0.1,3.59,-0.1,,94.25,79.84,,,Visualizer
moment,0.627,1.31,0.0,3.64,0.0,,93.74,79.91,,,Visualizer
moment,0.854,1.32,0.0,3.71,0.0,,94.14,80.24,,,Visualizer
moment,1.032,1.42,0.0,3.76,0.0,,94.83,80.58,,,Visualizer
moment,1.259,1.41,0.0,3.84,0.0,,95.52,80.99,,,Visualizer
moment,1.483,1.46,0.0,3.85,0.1,,96.1,81.77,,,Visualizer
moment,1.709,1.53,0.0,3.9,0.0,,96.66,82.82,,,Visualizer
moment,1.887,1.52,0.0,3.92,0.0,,97.25,83.92,,,Visualizer
moment,2.158,1.59,-0.2,3.92,-0.19,,97.56,84.99,,,Visualizer
moment,2.292,1.72,0.0,3.96,0.0,,97.91,86.05,,,Visualizer
moment,2.518,1.76,0.0,3.95,0.0,,98.34,87.22,,,Visualizer
moment,2.743,1.79,0.0,3.96,0.0,,98.73,88.32,,,Visualizer
moment,2.922,1.86,0.0,3.97,0.0,,99.26,89.28,,,Visualizer
moment,3.147,1.9,0.0,3.97,0.19,,99.61,90.2,,,Visualizer
moment,3.33,1.86,0.2,3.97,0.19,,100.08,91.11,,,Visualizer
moment,3.553,1.83,0.0,3.98,0.0,,100.72,91.88,,,Visualizer
moment,3.779,1.84,0.0,3.99,0.0,,101.23,92.52,,,Visualizer
moment,3.958,1.9,0.0,4.07,0.0,,101.7,93.18,,,Visualizer
moment,4.183,2.05,0.0,4.07,0.0,,102.07,93.78,,,Visualizer
moment,4.409,2.04,0.0,4.02,-0.19,,102.39,94.25,,,Visualizer
moment,4.588,2.07,0.0,4.04,0.0,,102.73,94.78,,,Visualizer
moment,4.859,2.1,0.0,4.05,0.0,,102.95,95.22,,,Visualizer
moment,4.992,2.18,0.1,4.08,0.1,,103.13,95.56,,,Visualizer
moment,5.218,2.23,0.0,4.11,0.0,,103.2,95.8,,,Visualizer
moment,5.441,2.26,-0.2,4.03,-0.19,,103.13,96.09,,,Visualizer
moment,5.623,2.31,-0.1,4.09,-0.1,,102.87,96.36,,,Visualizer
moment,5.893,2.32,0.0,4.08,0.0,,102.54,96.58,,,Visualizer
moment,6.074,2.37,0.0,4.04,-0.1,,102.07,96.86,,,Visualizer
moment,6.252,2.49,-0.1,4.0,-0.1,,101.52,97.01,,,Visualizer
moment,6.526,2.69,0.0,3.94,0.19,,100.98,97.18,,,Visualizer
moment,6.702,2.94,0.0,3.93,0.1,,100.33,97.35,,,Visualizer
moment,6.883,3.2,0.0,3.94,0.0,,99.65,97.42,,,Visualizer
moment,7.107,3.59,-0.1,3.85,-0.1,,99.04,97.47,,,Visualizer
moment,7.288,4.1,0.2,3.66,0.29,,98.58,97.52,,,Visualizer
moment,7.557,4.5,0.1,3.2,0.1,,98.3,97.55,,,Visualizer
moment,7.738,4.46,0.3,2.75,0.29,,98.2,97.44,,,Visualizer
moment,7.916,4.32,0.0,2.21,0.0,,98.05,97.46,,,Visualizer
moment,8.187,4.0,0.0,1.72,0.0,,97.95,97.47,,,Visualizer
moment,8.368,3.63,0.0,1.34,-0.19,,97.81,97.47,,,Visualizer
moment,8.547,3.38,0.0,1.04,0.0,,97.84,97.39,,,Visualizer
moment,8.773,3.16,0.0,0.9,-0.29,,97.74,97.39,,,Visualizer
moment,8.951,3.16,0.2,0.72,0.19,,97.67,97.2,,,Visualizer
moment,9.178,3.04,0.0,0.57,0.0,,97.6,97.17,,,Visualizer
moment,9.404,2.87,0.0,0.54,0.0,,97.56,97.15,,,Visualizer
moment,9.628,2.92,0.1,0.47,0.1,,97.67,97.04,,,Visualizer
moment,9.807,2.91,0.0,0.37,0.0,,97.67,97.03,,,Visualizer
moment,10.034,2.79,0.0,0.29,0.0,,97.6,96.97,,,Visualizer
