information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-13T14:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d78fe09-cddf-4ef1-a555-f14e881c3c1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.22,0.2,0.0,4.07,0.0,,82.93,75.35,,,Visualizer
moment,0.444,0.19,0.0,4.98,0.0,,81.16,75.66,,,Visualizer
moment,0.647,0.25,0.0,5.88,0.0,,79.43,75.65,,,Visualizer
moment,0.856,0.41,0.0,6.61,0.0,,79.59,75.58,,,Visualizer
moment,1.052,0.42,0.0,7.14,0.0,,79.85,75.67,,,Visualizer
moment,1.316,0.41,0.0,7.6,0.0,,80.27,75.67,,,Visualizer
moment,1.462,0.46,0.0,7.94,0.0,,80.84,75.76,,,Visualizer
moment,1.706,0.47,0.0,8.25,0.0,,81.64,76.01,,,Visualizer
moment,1.906,0.48,0.0,8.48,0.0,,82.32,76.4,,,Visualizer
moment,2.098,0.48,0.0,8.74,0.0,,83.02,76.84,,,Visualizer
moment,2.281,0.49,0.0,8.89,0.0,,83.57,77.37,,,Visualizer
moment,2.507,0.5,0.0,9.01,0.0,,83.99,78.06,,,Visualizer
moment,2.694,0.52,0.0,9.08,0.0,,84.28,78.7,,,Visualizer
moment,2.919,0.54,0.0,9.11,0.0,,84.6,79.4,,,Visualizer
moment,3.147,0.59,0.0,9.21,0.0,,84.93,80.12,,,Visualizer
moment,3.331,0.75,0.0,9.24,0.0,,84.96,80.62,,,Visualizer
moment,3.556,0.89,0.0,9.2,0.0,,84.96,81.14,,,Visualizer
moment,3.744,0.98,0.0,8.95,0.0,,85.02,81.54,,,Visualizer
moment,4.006,1.06,0.0,8.51,0.0,,85.18,81.96,,,Visualizer
moment,4.157,1.11,0.0,7.93,0.0,,85.18,82.26,,,Visualizer
moment,4.381,1.15,0.0,7.25,0.0,,85.32,82.54,,,Visualizer
moment,4.569,1.17,-0.1,6.54,-0.02,,85.28,82.84,,,Visualizer
moment,4.794,1.2,-0.1,5.76,-0.02,,85.41,83.04,,,Visualizer
moment,5.056,1.2,0.0,4.95,0.0,,85.25,83.24,,,Visualizer
moment,5.207,1.17,0.0,4.19,0.0,,85.28,83.4,,,Visualizer
moment,5.431,1.15,0.0,3.56,0.0,,85.28,83.54,,,Visualizer
moment,5.662,1.14,0.0,2.95,0.0,,85.22,83.62,,,Visualizer
moment,5.844,1.13,0.0,2.38,0.0,,85.35,83.68,,,Visualizer
moment,6.054,1.1,0.0,1.86,0.0,,85.22,83.69,,,Visualizer
moment,6.256,1.07,0.0,1.45,0.0,,85.15,83.8,,,Visualizer
moment,6.449,1.06,0.0,1.13,0.0,,85.18,83.86,,,Visualizer
