information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T02:21:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed5482c9-f9e6-43b2-bbd2-48c837ef7fbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.9,-0.2,4.07,-0.19,,89.01,86.7,,,Visualizer
moment,0.188,0.92,0.1,3.51,0.1,,88.0,86.9,,,Visualizer
moment,0.439,0.89,0.2,2.76,0.19,,85.86,87.0,,,Visualizer
moment,0.689,0.81,0.0,2.15,0.0,,86.09,86.95,,,Visualizer
moment,0.939,0.76,0.0,1.67,0.0,,86.7,86.94,,,Visualizer
moment,1.189,0.67,0.0,1.3,-0.1,,87.54,86.79,,,Visualizer
moment,1.439,0.52,0.0,1.01,-0.19,,88.32,86.58,,,Visualizer
moment,1.689,0.5,0.0,0.79,0.0,,88.71,86.35,,,Visualizer
moment,1.998,0.33,0.0,0.61,0.0,,89.11,86.39,,,Visualizer
moment,2.193,0.31,0.0,0.69,0.0,,89.33,86.44,,,Visualizer
moment,2.439,0.24,0.0,1.02,0.0,,89.3,86.35,,,Visualizer
moment,2.689,0.12,0.0,1.41,0.0,,89.43,86.36,,,Visualizer
moment,2.988,0.16,-0.3,1.84,-0.29,,89.46,86.47,,,Visualizer
moment,3.19,0.19,0.0,2.24,0.0,,89.56,86.47,,,Visualizer
moment,3.439,0.28,-0.3,2.57,-0.29,,89.76,86.43,,,Visualizer
moment,3.69,0.41,0.0,2.8,0.0,,89.59,86.47,,,Visualizer
moment,3.991,0.46,-0.3,3.03,0.0,,89.27,86.4,,,Visualizer
moment,4.192,0.56,0.0,3.24,0.0,,88.71,86.49,,,Visualizer
moment,4.44,0.68,0.0,3.42,0.19,,88.68,86.56,,,Visualizer
moment,4.69,0.77,0.0,3.56,0.0,,89.04,86.68,,,Visualizer
moment,4.99,0.83,-0.8,3.66,-0.57,,89.46,86.84,,,Visualizer
moment,5.193,0.89,-0.2,3.77,-0.1,,90.05,86.92,,,Visualizer
moment,5.439,0.92,-0.2,3.89,-0.19,,90.25,86.98,,,Visualizer
moment,5.69,1.04,0.0,3.93,0.0,,90.58,87.17,,,Visualizer
moment,5.939,1.11,-0.2,3.95,0.1,,90.64,87.29,,,Visualizer
moment,6.19,1.16,-0.2,3.94,0.38,,90.68,87.53,,,Visualizer
moment,6.439,1.21,-0.1,4.03,0.1,,90.55,87.86,,,Visualizer
moment,6.689,1.28,-0.2,4.07,-0.19,,90.48,88.1,,,Visualizer
moment,6.994,1.37,-0.3,4.12,-0.1,,90.25,88.3,,,Visualizer
moment,7.189,1.44,0.0,4.14,0.19,,90.05,88.47,,,Visualizer
moment,7.439,1.52,-0.2,4.06,-0.19,,89.86,88.63,,,Visualizer
moment,7.792,1.72,-0.1,4.09,0.1,,89.4,88.7,,,Visualizer
moment,7.938,1.82,-0.2,4.03,0.0,,88.94,88.71,,,Visualizer
moment,8.19,1.91,-0.3,4.01,-0.29,,88.55,88.69,,,Visualizer
moment,8.44,2.12,0.0,3.94,0.1,,88.29,88.7,,,Visualizer
moment,8.69,2.24,-0.3,3.96,0.0,,87.9,88.68,,,Visualizer
moment,8.99,2.47,-0.3,3.98,-0.19,,87.61,88.59,,,Visualizer
moment,9.189,2.61,-0.3,4.02,-0.1,,87.51,88.53,,,Visualizer
moment,9.44,2.91,-0.3,3.99,-0.29,,87.35,88.42,,,Visualizer
moment,9.691,3.3,-0.3,4.03,-0.1,,87.45,88.38,,,Visualizer
moment,9.94,3.76,-0.2,4.08,0.1,,87.38,88.35,,,Visualizer
moment,10.241,4.49,-0.3,3.97,0.0,,87.32,88.23,,,Visualizer
moment,10.438,5.04,-0.4,3.76,0.29,,87.48,88.19,,,Visualizer
moment,10.69,5.52,-0.1,3.52,0.19,,87.51,88.08,,,Visualizer
moment,10.939,6.06,0.0,3.31,0.29,,87.41,88.11,,,Visualizer
moment,11.189,6.62,0.3,3.08,0.48,,87.25,88.1,,,Visualizer
moment,11.591,7.03,1.0,2.9,1.33,,87.35,88.05,,,Visualizer
moment,11.688,7.43,1.4,2.72,1.43,,87.19,87.99,,,Visualizer
moment,11.99,7.79,1.7,2.52,1.62,,87.25,87.94,,,Visualizer
moment,12.189,8.06,2.2,2.38,1.81,,86.99,87.96,,,Visualizer
moment,12.438,8.25,2.3,2.25,1.62,,86.99,87.98,,,Visualizer
moment,12.69,8.42,2.7,2.15,1.62,,86.86,87.95,,,Visualizer
moment,12.939,8.56,3.2,2.04,1.43,,86.89,87.93,,,Visualizer
moment,13.189,8.58,3.6,1.96,1.52,,86.86,87.89,,,Visualizer
moment,13.44,8.65,3.9,1.92,1.62,,86.73,87.84,,,Visualizer
moment,13.691,8.65,4.4,1.86,1.62,,86.67,87.87,,,Visualizer
moment,13.991,8.71,4.8,1.8,1.52,,86.7,87.84,,,Visualizer
moment,14.188,8.73,5.3,1.78,1.62,,86.61,87.8,,,Visualizer
moment,14.439,8.8,5.6,1.77,1.62,,86.57,87.83,,,Visualizer
moment,14.69,8.81,5.9,1.78,1.62,,86.57,87.75,,,Visualizer
moment,14.989,8.81,6.5,1.75,1.8,,86.61,87.71,,,Visualizer
moment,15.189,8.83,6.8,1.79,1.52,,86.57,87.73,,,Visualizer
moment,15.441,8.84,7.1,1.84,1.61,,86.48,87.71,,,Visualizer
moment,15.689,8.88,7.5,1.89,1.61,,86.51,87.67,,,Visualizer
moment,15.989,8.88,8.4,1.89,1.81,,86.61,87.69,,,Visualizer
moment,16.189,8.88,8.7,1.93,1.81,,86.61,87.66,,,Visualizer
moment,16.44,8.94,9.1,1.97,1.9,,86.57,87.61,,,Visualizer
moment,16.689,8.86,9.7,2.06,2.09,,86.67,87.5,,,Visualizer
moment,16.989,8.9,10.3,2.11,2.09,,86.86,87.5,,,Visualizer
moment,17.189,8.94,10.7,2.14,1.9,,86.93,87.5,,,Visualizer
moment,17.44,8.93,11.1,2.18,2.09,,87.06,87.45,,,Visualizer
moment,17.69,8.95,11.6,2.24,1.99,,87.15,87.45,,,Visualizer
moment,17.99,8.93,12.7,2.23,2.28,,87.38,87.42,,,Visualizer
moment,18.188,8.89,12.8,2.28,2.18,,87.45,87.42,,,Visualizer
moment,18.44,8.97,13.3,2.3,2.28,,87.67,87.46,,,Visualizer
moment,18.689,8.94,14.2,2.36,2.47,,87.71,87.45,,,Visualizer
moment,18.99,8.93,14.9,2.38,2.28,,87.96,87.42,,,Visualizer
moment,19.188,8.95,15.2,2.41,2.37,,88.06,87.37,,,Visualizer
moment,19.44,8.95,16.0,2.44,2.56,,88.26,87.44,,,Visualizer
moment,19.69,9.0,16.4,2.43,2.37,,88.19,87.49,,,Visualizer
moment,19.94,8.96,17.4,2.46,2.56,,88.39,87.46,,,Visualizer
moment,20.188,8.92,18.1,2.5,2.75,,88.48,87.44,,,Visualizer
moment,20.489,8.95,18.5,2.53,2.56,,88.68,87.45,,,Visualizer
moment,20.689,8.93,19.3,2.55,2.75,,88.68,87.45,,,Visualizer
moment,20.989,8.93,19.8,2.55,2.56,,88.78,87.52,,,Visualizer
