information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T15:00:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Alberto Ochoa Pacamara,text
meta,,,,,,,,,Description,El Salvador,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,4B,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6979ba7e-5abf-4ccd-beea-0e045c522bf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.15,0.0,4.02,0.0,,90.61,89.42,,,Visualizer
moment,0.244,0.15,0.0,4.71,0.0,,89.45,89.63,,,Visualizer
moment,0.438,0.35,0.0,5.52,0.0,,89.42,89.78,,,Visualizer
moment,0.682,0.52,0.0,6.2,0.0,,89.65,89.74,,,Visualizer
moment,0.877,0.48,0.0,6.73,0.0,,89.68,89.68,,,Visualizer
moment,1.121,0.52,0.0,7.15,0.0,,89.59,89.81,,,Visualizer
moment,1.316,0.58,0.0,7.45,0.0,,89.72,89.79,,,Visualizer
moment,1.56,0.61,0.0,7.78,0.0,,89.82,89.69,,,Visualizer
moment,1.707,0.68,0.0,7.96,0.0,,89.78,89.68,,,Visualizer
moment,1.951,0.78,0.0,8.11,0.0,,89.78,89.66,,,Visualizer
moment,2.145,0.89,0.0,8.26,0.0,,89.65,89.69,,,Visualizer
moment,2.341,1.03,0.0,8.35,0.0,,89.59,89.64,,,Visualizer
moment,2.536,1.18,0.0,8.4,0.0,,89.65,89.65,,,Visualizer
moment,2.78,1.37,0.0,8.51,0.0,,89.55,89.58,,,Visualizer
moment,2.973,1.58,0.0,8.56,0.0,,89.59,89.61,,,Visualizer
moment,3.168,1.77,0.0,8.49,0.0,,89.55,89.63,,,Visualizer
moment,3.365,2.16,0.0,8.24,0.0,,89.49,89.6,,,Visualizer
moment,3.608,2.5,0.0,7.7,0.0,,89.29,89.57,,,Visualizer
moment,3.803,2.76,0.0,6.99,0.0,,89.19,89.55,,,Visualizer
moment,3.997,3.05,0.0,6.09,0.0,,89.16,89.55,,,Visualizer
moment,4.194,3.21,0.0,5.17,0.0,,89.12,89.53,,,Visualizer
