information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-03-29T05:46:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/132e1ad7-4529-4286-896e-eee6bbaf553d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.19,0.0,3.71,0.0,,96.36,79.14,,,Visualizer
moment,0.539,0.26,0.0,3.91,0.0,,96.05,79.35,,,Visualizer
moment,0.764,0.35,0.0,4.42,0.0,,93.61,79.49,,,Visualizer
moment,1.037,0.49,0.0,5.02,0.0,,93.11,79.53,,,Visualizer
moment,1.26,0.56,0.0,5.66,0.0,,93.61,79.58,,,Visualizer
moment,1.529,0.74,0.0,6.2,0.0,,94.43,79.68,,,Visualizer
moment,1.755,0.93,0.0,6.64,0.0,,95.05,80.07,,,Visualizer
moment,2.025,1.19,0.0,6.97,0.0,,95.53,81.47,,,Visualizer
moment,2.294,1.5,0.0,7.2,0.0,,96.05,83.75,,,Visualizer
moment,2.519,1.47,0.0,7.43,0.0,,96.57,86.26,,,Visualizer
moment,2.879,1.46,0.0,7.61,0.0,,97.02,88.46,,,Visualizer
moment,3.014,1.49,0.0,7.74,0.0,,96.91,90.17,,,Visualizer
moment,3.329,1.51,0.0,7.88,0.0,,96.64,91.48,,,Visualizer
moment,3.557,1.53,0.0,7.98,0.0,,96.18,92.52,,,Visualizer
moment,3.779,1.55,0.0,8.0,0.0,,95.39,93.3,,,Visualizer
moment,4.05,1.71,0.0,8.03,0.0,,94.7,93.93,,,Visualizer
moment,4.273,1.78,0.0,8.03,0.0,,93.95,94.4,,,Visualizer
moment,4.544,1.92,0.0,8.06,0.0,,93.58,94.78,,,Visualizer
moment,4.769,2.1,0.0,7.99,0.0,,93.04,94.97,,,Visualizer
moment,5.129,2.34,0.0,8.05,0.0,,92.63,95.04,,,Visualizer
moment,5.309,2.53,0.0,8.03,0.0,,92.09,95.14,,,Visualizer
moment,5.534,2.76,0.0,8.01,0.0,,91.79,95.17,,,Visualizer
moment,5.804,3.23,0.0,8.03,0.0,,91.56,95.22,,,Visualizer
moment,6.029,3.74,0.0,8.08,0.0,,91.09,95.17,,,Visualizer
moment,6.256,4.39,0.0,7.71,0.0,,90.69,95.08,,,Visualizer
moment,6.524,4.81,0.0,7.16,0.0,,90.69,95.01,,,Visualizer
moment,6.794,5.35,0.0,6.52,0.0,,90.43,94.96,,,Visualizer
moment,7.02,6.04,0.1,5.86,0.1,,90.29,94.85,,,Visualizer
moment,7.29,6.65,0.3,5.18,0.29,,89.86,94.73,,,Visualizer
moment,7.514,7.14,0.8,4.47,0.76,,89.79,94.6,,,Visualizer
moment,7.785,7.43,0.9,3.89,0.86,,89.53,94.43,,,Visualizer
moment,8.1,7.67,1.3,3.39,1.15,,89.53,94.4,,,Visualizer
moment,8.323,7.89,1.3,2.94,0.96,,89.36,94.4,,,Visualizer
moment,8.504,7.95,1.5,2.59,0.67,,89.33,94.27,,,Visualizer
moment,8.775,8.1,1.6,2.28,0.76,,89.3,94.23,,,Visualizer
moment,9.045,8.18,1.9,2.02,0.86,,89.16,94.22,,,Visualizer
moment,9.269,8.16,2.1,1.85,0.76,,89.16,94.19,,,Visualizer
moment,9.584,8.26,2.2,1.66,0.57,,89.1,94.17,,,Visualizer
moment,9.764,8.32,2.4,1.53,0.76,,89.0,94.14,,,Visualizer
moment,10.034,8.33,2.9,1.39,0.86,,88.93,94.07,,,Visualizer
moment,10.259,8.32,2.8,1.31,0.67,,88.84,94.04,,,Visualizer
moment,10.532,8.3,3.0,1.24,0.76,,88.93,94.01,,,Visualizer
moment,10.754,8.4,3.2,1.19,0.76,,88.84,94.03,,,Visualizer
moment,11.064,8.35,3.6,1.13,0.57,,88.8,94.01,,,Visualizer
moment,11.293,8.38,3.8,1.07,0.86,,88.67,94.02,,,Visualizer
moment,11.567,8.35,3.9,1.07,0.76,,88.7,94.0,,,Visualizer
moment,11.789,8.41,4.2,1.06,0.96,,88.64,93.99,,,Visualizer
moment,12.06,8.36,4.3,1.01,0.86,,88.54,93.99,,,Visualizer
moment,12.286,8.4,4.6,1.02,0.76,,88.61,94.06,,,Visualizer
moment,12.508,8.4,4.7,1.01,0.76,,88.38,94.03,,,Visualizer
moment,12.779,8.36,5.0,1.01,1.05,,88.51,94.03,,,Visualizer
moment,13.139,8.35,5.3,1.02,0.96,,88.24,94.01,,,Visualizer
moment,13.276,8.43,5.4,1.01,0.67,,88.21,94.02,,,Visualizer
moment,13.545,8.33,5.7,1.06,1.05,,88.11,94.03,,,Visualizer
moment,13.816,8.34,6.0,1.08,0.96,,88.05,93.99,,,Visualizer
moment,14.041,8.42,6.2,1.08,1.15,,87.85,94.05,,,Visualizer
moment,14.265,8.36,6.5,1.1,1.15,,87.91,94.02,,,Visualizer
moment,14.535,8.37,6.8,1.11,0.86,,87.75,94.03,,,Visualizer
moment,14.76,8.31,7.3,1.15,1.24,,87.75,94.02,,,Visualizer
moment,15.03,8.42,7.4,1.15,1.15,,87.62,94.06,,,Visualizer
moment,15.298,8.37,7.7,1.16,1.24,,87.59,94.03,,,Visualizer
moment,15.525,8.29,8.2,1.21,1.43,,87.62,94.0,,,Visualizer
moment,15.797,8.34,8.1,1.17,1.15,,87.49,94.07,,,Visualizer
moment,16.11,8.28,8.6,1.18,1.15,,87.49,94.05,,,Visualizer
moment,16.289,8.22,9.0,1.17,1.24,,87.46,94.06,,,Visualizer
moment,16.515,8.15,9.3,1.16,1.05,,87.55,94.07,,,Visualizer
moment,16.828,8.11,9.3,1.19,1.05,,87.49,94.01,,,Visualizer
moment,17.054,8.12,9.8,1.23,1.24,,87.39,94.0,,,Visualizer
moment,17.279,8.08,10.2,1.25,1.24,,87.55,94.02,,,Visualizer
moment,17.595,8.04,10.6,1.25,1.34,,87.59,94.02,,,Visualizer
moment,17.774,7.99,10.7,1.29,1.34,,87.55,93.97,,,Visualizer
moment,18.044,7.99,11.2,1.33,1.34,,87.72,93.96,,,Visualizer
moment,18.268,7.97,11.7,1.34,1.34,,87.65,93.96,,,Visualizer
moment,18.539,7.92,11.9,1.33,1.43,,87.65,94.0,,,Visualizer
moment,18.764,7.91,12.3,1.33,1.53,,87.69,93.91,,,Visualizer
moment,19.034,7.89,12.6,1.35,1.43,,87.72,93.91,,,Visualizer
moment,19.259,7.84,13.1,1.36,1.43,,87.75,93.92,,,Visualizer
