information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-15T09:12:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CC,text
meta,,,,,,,,,Beans,Yirgacheffe,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97539634-2aed-46f6-969d-68dc0ae75da7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.3,0.0,5.36,0.0,,93.44,91.6,,,Visualizer
moment,0.359,0.47,0.0,5.22,0.0,,91.1,91.89,,,Visualizer
moment,0.494,0.52,-0.01,5.17,-0.01,,91.53,91.85,,,Visualizer
moment,0.767,0.58,-0.01,5.13,-0.01,,92.2,92.06,,,Visualizer
moment,0.989,0.59,-0.02,5.1,-0.02,,92.84,92.18,,,Visualizer
moment,1.259,0.57,-0.02,5.05,-0.02,,93.54,92.3,,,Visualizer
moment,1.529,0.57,-0.02,5.07,-0.01,,93.91,92.47,,,Visualizer
moment,1.799,0.53,-0.02,5.06,-0.01,,94.18,92.66,,,Visualizer
moment,2.069,0.53,-0.03,5.06,-0.01,,94.32,92.84,,,Visualizer
moment,2.249,0.56,-0.03,5.08,-0.01,,94.52,93.08,,,Visualizer
moment,2.564,0.53,-0.03,5.08,-0.01,,94.39,93.28,,,Visualizer
moment,2.744,0.51,-0.03,5.08,0.0,,94.15,93.44,,,Visualizer
moment,3.014,0.53,-0.02,5.09,0.01,,94.05,93.53,,,Visualizer
moment,3.239,0.53,-0.02,5.08,0.01,,93.91,93.67,,,Visualizer
moment,3.509,0.56,-0.01,5.08,0.02,,93.71,93.8,,,Visualizer
moment,3.824,0.66,-0.01,5.01,0.02,,93.47,93.84,,,Visualizer
moment,4.049,0.79,-0.01,5.0,0.01,,93.44,93.89,,,Visualizer
moment,4.319,0.93,0.0,5.02,0.02,,93.2,93.92,,,Visualizer
moment,4.499,1.07,0.0,5.01,0.01,,93.27,93.97,,,Visualizer
moment,4.769,1.27,0.0,5.05,0.01,,93.2,93.94,,,Visualizer
moment,4.994,1.58,0.0,5.02,0.01,,93.14,93.88,,,Visualizer
moment,5.264,1.97,0.0,5.06,0.0,,93.14,93.85,,,Visualizer
moment,5.489,2.55,0.0,5.06,0.0,,92.97,93.9,,,Visualizer
moment,5.759,3.48,0.0,5.04,0.0,,92.9,93.8,,,Visualizer
moment,6.074,4.75,0.0,4.85,0.0,,92.8,93.78,,,Visualizer
moment,6.299,5.96,0.0,4.32,0.0,,92.7,93.76,,,Visualizer
moment,6.569,6.75,0.0,3.68,0.0,,92.63,93.77,,,Visualizer
moment,6.749,7.11,0.0,3.03,0.0,,92.46,93.71,,,Visualizer
moment,7.021,7.11,0.0,2.49,0.0,,92.46,93.67,,,Visualizer
moment,7.244,6.99,0.0,1.99,0.0,,92.46,93.66,,,Visualizer
moment,7.514,6.72,-0.01,1.58,-0.01,,92.36,93.63,,,Visualizer
moment,7.739,6.54,-0.01,1.24,-0.01,,92.33,93.6,,,Visualizer
moment,8.009,6.2,-0.01,0.96,-0.01,,92.23,93.51,,,Visualizer
moment,8.324,5.92,-0.02,0.75,-0.02,,92.27,93.49,,,Visualizer
moment,8.504,5.69,-0.02,0.58,-0.01,,92.3,93.46,,,Visualizer
moment,8.774,5.48,-0.02,0.45,-0.01,,92.2,93.36,,,Visualizer
moment,8.999,5.29,-0.02,0.35,0.0,,92.23,93.4,,,Visualizer
moment,9.269,5.12,-0.02,0.27,0.0,,92.27,93.38,,,Visualizer
moment,9.494,4.95,-0.02,0.21,0.0,,92.23,93.27,,,Visualizer
moment,9.764,4.79,-0.02,0.17,0.0,,92.3,93.26,,,Visualizer
moment,9.989,4.65,-0.02,0.13,0.0,,92.23,93.15,,,Visualizer
moment,10.259,4.5,-0.01,0.1,0.01,,92.27,93.19,,,Visualizer
moment,10.574,4.37,0.0,0.08,0.02,,92.27,93.11,,,Visualizer
moment,10.754,4.25,0.0,0.06,0.02,,92.27,93.08,,,Visualizer
moment,11.024,4.12,0.0,0.05,0.02,,92.2,93.01,,,Visualizer
moment,11.249,4.0,0.02,0.04,0.02,,92.3,93.04,,,Visualizer
moment,11.519,3.89,0.09,0.03,0.1,,92.27,92.99,,,Visualizer
moment,11.744,3.78,0.09,0.02,0.1,,92.23,93.0,,,Visualizer
moment,12.014,3.67,0.09,0.02,0.1,,92.36,92.94,,,Visualizer
moment,12.239,3.57,0.11,0.01,0.1,,92.3,92.93,,,Visualizer
moment,12.509,3.46,0.12,0.01,0.03,,92.4,92.91,,,Visualizer
moment,12.824,3.37,0.12,0.01,0.03,,92.46,92.85,,,Visualizer
moment,13.004,3.27,0.12,0.01,0.02,,92.3,92.86,,,Visualizer
moment,13.319,3.17,0.14,0.0,0.02,,92.36,92.83,,,Visualizer
moment,13.499,3.07,0.14,0.0,0.02,,92.3,92.76,,,Visualizer
moment,13.77,2.98,0.14,0.0,0.02,,92.4,92.72,,,Visualizer
moment,13.994,2.89,0.16,0.0,0.04,,92.36,92.79,,,Visualizer
moment,14.264,2.81,0.35,0.0,0.23,,92.23,92.72,,,Visualizer
moment,14.534,2.72,0.45,0.0,0.33,,92.23,92.66,,,Visualizer
moment,14.759,2.63,0.47,0.0,0.35,,92.4,92.7,,,Visualizer
moment,15.074,2.56,0.49,0.0,0.11,,92.36,92.72,,,Visualizer
moment,15.254,2.47,0.49,0.0,0.16,,92.33,92.69,,,Visualizer
moment,15.569,2.39,0.5,0.0,0.05,,92.46,92.66,,,Visualizer
moment,15.753,2.31,0.67,0.0,0.21,,92.43,92.65,,,Visualizer
moment,16.019,2.24,0.61,0.0,0.13,,92.36,92.59,,,Visualizer
moment,16.244,2.16,0.63,0.0,0.15,,92.5,92.58,,,Visualizer
moment,16.514,2.09,0.64,0.0,0.15,,92.36,92.56,,,Visualizer
moment,16.739,2.02,0.67,0.0,-0.01,,92.36,92.56,,,Visualizer
moment,17.054,1.95,0.69,0.0,0.08,,92.4,92.54,,,Visualizer
moment,17.324,1.88,0.7,0.0,0.06,,92.43,92.55,,,Visualizer
moment,17.504,1.81,0.94,0.0,0.32,,92.53,92.47,,,Visualizer
moment,17.819,1.75,0.99,0.0,0.32,,92.46,92.44,,,Visualizer
moment,17.999,1.69,0.98,0.0,0.31,,92.46,92.44,,,Visualizer
moment,18.269,1.62,1.0,0.0,0.32,,92.5,92.4,,,Visualizer
moment,18.493,1.56,1.03,0.0,0.1,,92.33,92.37,,,Visualizer
moment,18.773,1.51,1.15,0.0,0.16,,92.57,92.39,,,Visualizer
moment,19.079,1.5,1.23,0.12,0.24,,92.36,92.41,,,Visualizer
moment,19.311,1.57,1.26,0.11,0.25,,92.33,92.37,,,Visualizer
moment,19.574,1.49,1.39,0.2,0.21,,92.4,92.31,,,Visualizer
moment,19.753,1.6,1.42,0.31,0.22,,92.06,92.31,,,Visualizer
moment,20.069,1.74,1.44,0.38,0.22,,91.7,92.33,,,Visualizer
moment,20.294,1.85,1.69,0.52,0.29,,91.36,92.28,,,Visualizer
moment,20.518,2.03,1.68,0.58,0.31,,90.7,92.31,,,Visualizer
moment,20.743,2.19,1.84,0.7,0.45,,90.27,92.33,,,Visualizer
moment,21.014,2.44,1.86,0.72,0.45,,89.87,92.29,,,Visualizer
moment,21.33,2.62,2.16,0.8,0.5,,89.44,92.31,,,Visualizer
moment,21.553,2.88,2.27,0.87,0.62,,89.08,92.27,,,Visualizer
moment,21.778,3.12,2.27,0.91,0.45,,88.59,92.25,,,Visualizer
moment,22.004,3.35,2.63,0.95,0.81,,88.2,92.28,,,Visualizer
moment,22.319,3.64,2.57,0.99,0.44,,87.87,92.24,,,Visualizer
moment,22.498,3.97,2.74,0.96,0.5,,87.54,92.24,,,Visualizer
moment,22.772,4.1,3.07,1.02,0.85,,87.25,92.22,,,Visualizer
moment,23.038,4.42,3.23,1.01,0.69,,87.05,92.2,,,Visualizer
moment,23.263,4.67,3.37,1.06,0.85,,86.79,92.12,,,Visualizer
moment,23.578,4.89,3.68,1.12,0.89,,86.73,92.07,,,Visualizer
moment,23.759,5.18,3.68,1.14,0.65,,86.66,92.02,,,Visualizer
moment,24.032,5.44,4.12,1.13,0.94,,86.83,91.96,,,Visualizer
moment,24.298,5.52,4.27,1.13,0.98,,86.7,91.91,,,Visualizer
moment,24.571,5.69,4.66,1.16,1.07,,86.86,91.8,,,Visualizer
