information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2024-04-18T17:32:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/676ad9cb-5d0c-400f-95e4-b4028625ecd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.012,0.01,0.0,2.5,0.0,,94.31,82.21,,,Visualizer
moment,0.223,0.01,0.0,3.62,0.0,,94.24,82.39,,,Visualizer
moment,0.448,0.01,0.0,4.92,0.0,,92.95,82.5,,,Visualizer
moment,0.628,0.01,0.0,6.01,0.0,,91.07,82.51,,,Visualizer
moment,0.854,0.01,0.0,6.93,0.0,,89.77,82.51,,,Visualizer
moment,1.033,0.01,0.0,7.55,0.0,,89.14,82.5,,,Visualizer
moment,1.26,0.01,0.0,8.05,0.0,,88.78,82.56,,,Visualizer
moment,1.485,0.01,0.0,8.53,0.0,,88.35,82.85,,,Visualizer
moment,1.663,0.16,0.0,8.83,0.0,,88.41,83.22,,,Visualizer
moment,1.888,0.6,0.0,8.95,0.0,,89.11,83.74,,,Visualizer
moment,2.115,0.79,0.0,9.07,0.0,,90.04,84.42,,,Visualizer
moment,2.293,0.99,0.0,9.02,0.0,,90.8,85.17,,,Visualizer
moment,2.519,1.18,0.0,8.82,0.0,,91.4,85.89,,,Visualizer
moment,2.699,1.24,0.0,8.52,0.0,,92.01,86.62,,,Visualizer
moment,2.925,1.3,0.0,8.1,0.0,,92.38,87.38,,,Visualizer
moment,3.148,1.31,0.0,7.66,0.0,,92.75,87.99,,,Visualizer
moment,3.329,1.34,0.0,7.2,0.0,,93.09,88.59,,,Visualizer
moment,3.554,1.32,0.0,6.77,0.0,,93.29,89.1,,,Visualizer
moment,3.778,1.3,0.0,6.37,0.0,,93.63,89.62,,,Visualizer
moment,3.959,1.3,0.0,5.95,0.0,,93.73,90.01,,,Visualizer
moment,4.184,1.29,0.0,5.59,0.0,,93.97,90.51,,,Visualizer
moment,4.369,1.29,0.0,5.22,0.0,,94.11,90.86,,,Visualizer
moment,4.589,1.3,0.0,4.87,0.0,,94.31,91.09,,,Visualizer
moment,4.814,1.29,0.0,4.49,0.0,,94.34,91.37,,,Visualizer
moment,4.994,1.3,0.0,4.15,0.0,,94.48,91.56,,,Visualizer
moment,5.219,1.31,0.19,3.76,0.2,,94.55,91.72,,,Visualizer
moment,5.489,1.29,0.3,3.53,0.31,,94.52,92.04,,,Visualizer
moment,5.624,1.3,0.22,3.3,0.23,,94.59,92.18,,,Visualizer
moment,5.849,1.31,0.35,3.08,0.36,,94.69,92.28,,,Visualizer
moment,6.031,1.3,0.45,2.82,0.27,,94.82,92.34,,,Visualizer
moment,6.254,1.3,0.47,2.61,0.29,,94.82,92.54,,,Visualizer
moment,6.479,1.3,0.73,2.39,0.53,,94.79,92.59,,,Visualizer
moment,6.659,1.26,0.71,2.2,0.51,,94.82,92.66,,,Visualizer
moment,6.885,1.26,0.89,2.01,0.48,,94.82,92.67,,,Visualizer
moment,7.108,1.25,0.91,1.83,0.47,,94.69,92.68,,,Visualizer
moment,7.289,1.23,1.01,1.69,0.55,,94.79,92.79,,,Visualizer
moment,7.514,1.24,1.09,1.53,0.37,,94.72,92.82,,,Visualizer
moment,7.693,1.22,1.06,1.38,0.38,,94.65,92.82,,,Visualizer
moment,7.919,1.18,1.13,1.26,0.25,,94.65,92.79,,,Visualizer
moment,8.149,1.17,1.19,1.25,0.31,,94.79,92.81,,,Visualizer
moment,8.323,1.18,1.41,1.18,0.3,,94.65,92.8,,,Visualizer
moment,8.549,1.18,1.44,1.11,0.39,,94.59,92.81,,,Visualizer
moment,8.773,1.18,1.7,1.03,0.57,,94.52,92.8,,,Visualizer
moment,8.954,1.17,1.72,0.95,0.6,,94.55,92.86,,,Visualizer
moment,9.178,1.16,1.75,0.91,0.58,,94.55,92.9,,,Visualizer
moment,9.358,1.15,1.91,0.84,0.52,,94.31,92.82,,,Visualizer
moment,9.584,1.15,2.17,0.82,0.62,,94.31,92.7,,,Visualizer
moment,9.812,1.13,2.28,0.81,0.59,,94.38,92.72,,,Visualizer
moment,9.989,1.14,2.29,0.8,0.59,,94.34,92.78,,,Visualizer
moment,10.214,1.15,2.51,0.71,0.78,,94.18,92.79,,,Visualizer
moment,10.439,1.17,2.49,0.69,0.51,,94.21,92.71,,,Visualizer
moment,10.619,1.12,2.5,0.68,0.34,,94.11,92.7,,,Visualizer
