information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-25T07:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62ec76f3-c298-4061-a925-bb677709aeab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.87,0.0,3.73,0.0,,92.4,90.51,,,Visualizer
moment,0.493,0.92,0.0,3.8,0.0,,89.57,90.76,,,Visualizer
moment,0.746,0.97,0.0,3.8,0.0,,88.85,90.78,,,Visualizer
moment,0.992,1.05,0.0,3.85,0.0,,89.41,90.7,,,Visualizer
moment,1.246,1.02,0.0,3.86,0.0,,90.33,90.66,,,Visualizer
moment,1.498,1.09,0.0,3.93,0.0,,91.33,90.52,,,Visualizer
moment,1.748,1.11,0.0,3.95,0.0,,92.07,90.36,,,Visualizer
moment,1.992,1.1,0.0,4.08,0.0,,92.84,90.29,,,Visualizer
moment,2.244,1.12,0.0,4.14,0.0,,93.17,90.39,,,Visualizer
moment,2.497,1.14,0.0,4.15,0.0,,93.14,90.65,,,Visualizer
moment,2.747,1.0,0.0,4.12,0.0,,93.0,90.87,,,Visualizer
moment,3.045,0.82,0.0,4.06,0.0,,92.43,91.06,,,Visualizer
moment,3.242,0.74,0.0,4.02,0.0,,91.6,91.35,,,Visualizer
moment,3.495,0.65,0.0,4.01,0.0,,90.6,91.5,,,Visualizer
moment,3.742,0.59,0.0,3.99,0.0,,89.9,91.65,,,Visualizer
moment,3.998,0.55,0.0,4.05,0.0,,88.98,91.71,,,Visualizer
moment,4.298,0.52,0.0,4.03,0.0,,88.36,91.71,,,Visualizer
moment,4.492,0.55,0.0,4.07,0.0,,87.64,91.51,,,Visualizer
moment,4.749,0.59,0.0,4.08,0.0,,87.34,91.39,,,Visualizer
moment,4.993,0.6,0.0,4.06,0.0,,87.05,91.19,,,Visualizer
