information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-16T18:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,102.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8d73f51-1b65-422b-abda-ec47e7fba0ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.195,0.26,0.0,4.02,0.0,,92.78,90.71,,,Visualizer
moment,0.395,0.28,0.0,4.04,0.0,,92.74,90.78,,,Visualizer
moment,0.595,0.36,0.0,4.17,0.0,,92.17,90.84,,,Visualizer
moment,0.796,0.41,0.0,4.26,0.0,,91.97,90.89,,,Visualizer
moment,0.999,0.39,0.0,4.29,0.0,,92.24,90.93,,,Visualizer
moment,1.296,0.45,0.0,4.34,0.0,,92.51,90.9,,,Visualizer
moment,1.396,0.5,0.0,4.45,0.0,,92.81,90.96,,,Visualizer
moment,1.696,0.53,0.0,4.41,0.0,,93.18,91.03,,,Visualizer
moment,1.897,0.58,0.0,4.47,0.0,,93.45,91.1,,,Visualizer
moment,2.044,0.56,0.0,4.47,0.0,,93.89,91.16,,,Visualizer
moment,2.245,0.58,0.0,4.46,0.0,,94.16,91.31,,,Visualizer
moment,2.445,0.63,-0.09,4.48,-0.1,,94.54,91.45,,,Visualizer
moment,2.644,0.68,-0.09,4.47,-0.1,,94.74,91.65,,,Visualizer
moment,2.954,0.65,-0.11,4.52,-0.12,,95.12,91.84,,,Visualizer
moment,3.146,0.69,-0.14,4.54,-0.15,,95.15,91.98,,,Visualizer
moment,3.345,0.68,-0.16,4.53,-0.08,,95.63,92.1,,,Visualizer
moment,3.547,0.66,-0.17,4.51,-0.09,,95.7,92.32,,,Visualizer
moment,3.746,0.69,-0.23,4.54,-0.13,,95.84,92.54,,,Visualizer
moment,3.946,0.68,-0.24,4.53,-0.12,,95.73,92.78,,,Visualizer
moment,4.144,0.67,-0.36,4.53,-0.23,,95.77,92.98,,,Visualizer
moment,4.444,0.69,-0.36,4.5,-0.21,,95.66,93.15,,,Visualizer
moment,4.696,0.69,-0.36,4.49,-0.14,,95.46,93.25,,,Visualizer
moment,4.796,0.7,-0.36,4.49,-0.13,,95.15,93.46,,,Visualizer
moment,4.995,0.74,-0.36,4.51,0.0,,95.08,93.58,,,Visualizer
moment,5.199,0.8,-0.37,4.52,-0.01,,94.91,93.65,,,Visualizer
moment,5.397,0.86,-0.38,4.56,-0.02,,94.71,93.75,,,Visualizer
moment,5.596,0.86,-0.39,4.55,-0.03,,94.54,93.79,,,Visualizer
moment,5.796,0.92,-0.41,4.54,-0.05,,94.5,93.8,,,Visualizer
moment,5.995,0.97,-0.42,4.5,-0.07,,94.37,93.88,,,Visualizer
moment,6.298,1.04,-0.43,4.5,-0.07,,94.3,93.92,,,Visualizer
moment,6.394,1.11,-0.44,4.51,-0.05,,94.13,93.91,,,Visualizer
moment,6.695,1.15,-0.45,4.48,-0.04,,94.13,93.9,,,Visualizer
moment,6.895,1.25,-0.45,4.5,-0.03,,94.16,93.93,,,Visualizer
moment,7.097,1.31,-0.45,4.51,-0.02,,94.09,93.95,,,Visualizer
moment,7.296,1.35,-0.45,4.47,-0.02,,94.06,93.96,,,Visualizer
moment,7.496,1.45,-0.52,4.48,-0.08,,94.13,93.96,,,Visualizer
moment,7.695,1.58,-0.51,4.46,-0.07,,94.3,93.97,,,Visualizer
moment,7.895,1.69,-0.51,4.47,-0.07,,94.27,93.97,,,Visualizer
moment,8.118,1.8,-0.5,4.48,-0.05,,94.33,93.91,,,Visualizer
moment,8.303,1.96,-0.49,4.49,0.08,,94.33,93.96,,,Visualizer
moment,8.546,2.18,-0.49,4.53,0.03,,94.4,93.98,,,Visualizer
moment,8.848,2.52,-0.48,4.7,0.03,,94.37,93.98,,,Visualizer
moment,8.949,3.07,-0.39,4.89,0.12,,94.23,94.03,,,Visualizer
moment,9.148,3.85,-0.4,5.05,0.11,,94.2,94.07,,,Visualizer
moment,9.345,4.72,-0.26,5.1,0.25,,94.23,94.06,,,Visualizer
