information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-09-04T00:19:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Power Nap,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/378d2466-421d-4b5d-b624-d119ac48e6c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.88,0.0,3.86,0.0,,89.7,84.81,,,Visualizer
moment,0.494,1.1,0.0,3.9,0.0,,88.35,84.87,,,Visualizer
moment,0.673,1.2,0.0,3.96,0.0,,86.12,84.92,,,Visualizer
moment,0.853,1.31,0.0,4.01,0.0,,86.25,84.88,,,Visualizer
moment,1.079,1.36,0.0,3.97,0.0,,87.0,84.92,,,Visualizer
moment,1.303,1.39,0.0,3.91,0.0,,87.92,84.9,,,Visualizer
moment,1.483,1.43,0.0,3.96,0.0,,89.04,84.94,,,Visualizer
moment,1.708,1.23,0.0,4.01,0.0,,89.84,85.01,,,Visualizer
moment,1.934,1.41,0.0,4.06,0.0,,90.54,85.17,,,Visualizer
moment,2.113,1.54,0.0,4.08,0.0,,91.23,85.32,,,Visualizer
moment,2.338,1.44,0.0,4.12,0.0,,91.87,85.57,,,Visualizer
moment,2.519,1.29,0.0,4.07,0.0,,92.34,85.79,,,Visualizer
moment,2.744,1.22,0.0,4.05,0.0,,92.31,85.96,,,Visualizer
moment,2.924,1.1,0.0,4.01,0.0,,92.27,86.12,,,Visualizer
moment,3.149,0.91,0.0,4.06,0.0,,92.31,86.37,,,Visualizer
moment,3.421,0.86,0.0,4.08,0.0,,92.11,86.67,,,Visualizer
moment,3.554,0.85,0.0,4.07,0.0,,91.7,86.87,,,Visualizer
moment,3.778,0.82,0.0,4.11,0.0,,91.47,87.05,,,Visualizer
moment,4.048,0.82,0.0,4.12,0.0,,91.13,87.3,,,Visualizer
moment,4.229,0.8,0.0,4.14,0.0,,90.83,87.42,,,Visualizer
