information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo! 6 Bar,text
meta,,,,,,,,,Date,2022-04-16T14:14:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,El Vergel Koji Natural Java,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcfa9094-474b-4025-977e-56325de7217f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.0,0.0,3.27,0.0,,86.32,82.99,,,Visualizer
moment,0.496,0.01,0.0,4.11,0.0,,83.6,83.3,,,Visualizer
moment,0.719,0.11,-0.04,4.89,-0.03,,80.68,83.29,,,Visualizer
moment,0.989,0.57,0.03,5.49,0.02,,81.61,83.24,,,Visualizer
moment,1.214,0.8,0.0,5.93,0.0,,83.73,83.21,,,Visualizer
moment,1.484,0.85,-0.02,6.17,-0.02,,85.73,83.02,,,Visualizer
moment,1.709,0.86,0.0,6.32,0.0,,87.23,82.81,,,Visualizer
moment,1.979,0.76,0.0,6.38,0.03,,88.41,82.83,,,Visualizer
moment,2.204,0.68,0.0,6.51,-0.02,,88.88,82.98,,,Visualizer
moment,2.474,0.66,0.0,6.51,0.0,,88.94,83.17,,,Visualizer
moment,2.744,0.61,0.0,6.53,0.02,,88.68,83.44,,,Visualizer
moment,2.968,0.54,0.0,6.65,0.0,,88.61,83.65,,,Visualizer
moment,3.239,0.55,0.0,6.65,0.0,,88.38,83.92,,,Visualizer
moment,3.465,0.59,0.0,6.63,0.0,,88.18,84.2,,,Visualizer
moment,3.734,0.62,0.0,6.66,0.0,,87.89,84.52,,,Visualizer
moment,3.959,0.69,0.0,6.61,0.0,,87.66,84.75,,,Visualizer
moment,4.229,0.73,0.0,6.62,0.0,,87.56,84.97,,,Visualizer
moment,4.454,0.83,0.0,6.57,0.0,,87.53,85.16,,,Visualizer
moment,4.724,0.93,0.0,6.52,0.0,,87.36,85.3,,,Visualizer
moment,4.994,1.11,0.0,6.5,0.0,,87.14,85.46,,,Visualizer
moment,5.219,1.29,0.0,6.43,0.0,,86.97,85.61,,,Visualizer
moment,5.489,1.35,0.0,6.39,0.0,,86.81,85.7,,,Visualizer
moment,5.714,1.53,0.0,6.36,0.0,,86.45,85.65,,,Visualizer
moment,5.984,1.74,0.0,6.28,0.0,,86.25,85.67,,,Visualizer
moment,6.209,2.0,0.0,6.17,0.0,,85.8,85.78,,,Visualizer
moment,6.481,2.34,0.23,6.08,0.19,,85.51,85.73,,,Visualizer
moment,6.704,2.78,0.71,5.96,0.59,,85.12,85.67,,,Visualizer
moment,6.974,3.36,1.37,5.88,1.13,,84.7,85.58,,,Visualizer
moment,7.244,3.92,2.25,5.74,1.86,,84.28,85.51,,,Visualizer
moment,7.469,4.54,3.8,5.63,2.95,,84.02,85.5,,,Visualizer
moment,7.739,5.15,4.64,5.31,3.12,,83.79,85.36,,,Visualizer
moment,7.964,5.13,5.84,4.79,4.03,,83.38,85.32,,,Visualizer
moment,8.279,4.48,6.15,4.09,3.95,,83.25,85.22,,,Visualizer
moment,8.46,3.54,7.5,3.34,3.86,,83.09,85.13,,,Visualizer
moment,8.729,2.62,8.1,2.66,3.55,,82.92,85.01,,,Visualizer
moment,8.999,2.1,8.82,2.33,2.77,,82.7,84.91,,,Visualizer
moment,9.224,2.09,9.12,2.34,2.45,,82.47,84.93,,,Visualizer
