information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-11T10:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7beb9fb3-7630-4fef-b219-d1cd894fafa8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.25,0.15,0.0,2.34,0.0,,96.34,96.28,,,Visualizer
moment,0.499,0.13,0.0,3.23,0.0,,95.39,96.46,,,Visualizer
moment,0.749,0.13,0.0,3.95,0.0,,95.6,96.46,,,Visualizer
moment,1.001,0.2,0.0,4.56,0.0,,95.84,96.47,,,Visualizer
moment,1.25,0.26,0.0,4.99,0.0,,96.13,96.55,,,Visualizer
moment,1.501,0.3,0.0,5.4,0.0,,96.27,96.71,,,Visualizer
moment,1.756,0.32,0.0,5.7,0.0,,96.66,96.89,,,Visualizer
moment,2.002,0.32,0.0,5.93,0.0,,96.8,97.07,,,Visualizer
moment,2.255,0.36,0.0,6.13,0.0,,97.2,97.16,,,Visualizer
moment,2.502,0.38,0.0,6.25,0.0,,97.34,97.39,,,Visualizer
moment,2.802,0.39,0.0,6.33,0.0,,97.62,97.56,,,Visualizer
moment,3.001,0.41,0.0,6.4,0.0,,97.84,97.71,,,Visualizer
moment,3.252,0.42,0.0,6.49,0.0,,98.27,97.91,,,Visualizer
moment,3.5,0.42,0.0,6.59,0.0,,98.45,98.08,,,Visualizer
moment,3.75,0.41,0.0,6.67,0.0,,98.71,98.28,,,Visualizer
moment,4.1,0.4,0.0,6.7,0.0,,98.64,98.43,,,Visualizer
moment,4.248,0.37,0.0,6.72,0.0,,98.93,98.54,,,Visualizer
moment,4.499,0.37,0.0,6.73,0.0,,99.0,98.68,,,Visualizer
moment,4.749,0.38,0.0,6.75,0.0,,99.11,98.82,,,Visualizer
moment,5.0,0.38,0.0,6.73,0.0,,99.29,98.89,,,Visualizer
moment,5.25,0.38,0.0,6.73,0.0,,99.4,99.06,,,Visualizer
moment,5.5,0.37,0.0,6.7,0.0,,99.55,99.08,,,Visualizer
moment,5.754,0.39,0.0,6.71,0.0,,99.58,99.17,,,Visualizer
moment,6.0,0.39,0.0,6.75,0.0,,99.66,99.3,,,Visualizer
moment,6.25,0.38,0.0,6.77,0.0,,99.88,99.33,,,Visualizer
moment,6.504,0.37,0.0,6.73,0.0,,99.84,99.47,,,Visualizer
moment,6.75,0.34,0.0,6.73,0.0,,99.8,99.47,,,Visualizer
moment,7.0,0.34,0.0,6.76,0.0,,100.02,99.49,,,Visualizer
moment,7.25,0.35,0.0,6.73,0.0,,100.1,99.61,,,Visualizer
moment,7.502,0.33,0.0,6.74,0.0,,100.1,99.57,,,Visualizer
moment,7.749,0.36,0.0,6.73,0.0,,100.06,99.65,,,Visualizer
moment,8.001,0.33,0.0,6.71,0.0,,99.99,99.76,,,Visualizer
moment,8.251,0.31,0.0,6.71,0.0,,100.17,99.78,,,Visualizer
moment,8.5,0.32,0.0,6.7,0.0,,100.06,99.77,,,Visualizer
moment,8.756,0.32,0.0,6.69,0.0,,99.95,99.8,,,Visualizer
moment,9.0,0.31,0.0,6.7,0.0,,99.99,99.82,,,Visualizer
moment,9.25,0.33,0.0,6.7,0.0,,99.99,99.8,,,Visualizer
moment,9.5,0.31,0.0,6.69,0.0,,99.99,99.94,,,Visualizer
moment,9.749,0.3,0.0,6.7,0.0,,99.91,99.96,,,Visualizer
moment,10.0,0.29,0.0,6.69,0.0,,99.84,100.0,,,Visualizer
moment,10.254,0.28,0.0,6.7,0.0,,99.77,99.89,,,Visualizer
moment,10.499,0.29,0.0,6.68,0.0,,99.7,99.94,,,Visualizer
moment,10.751,0.28,0.0,6.75,0.0,,99.66,99.96,,,Visualizer
moment,11.0,0.31,0.0,6.77,0.0,,99.29,99.91,,,Visualizer
moment,11.25,0.26,0.0,6.22,0.0,,99.25,99.89,,,Visualizer
moment,11.5,0.05,0.0,4.92,0.0,,99.14,99.74,,,Visualizer
moment,11.754,0.02,0.0,3.84,0.0,,99.07,99.78,,,Visualizer
