information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-08-06T14:00:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,"9,5",text
meta,,,,,,,,,Weight,90.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b932f5d-7f03-4e71-b2cd-fc461e2bb426,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.014,1.28,0.0,3.82,0.0,,95.46,93.44,,,Visualizer
moment,0.263,1.21,0.0,3.97,0.0,,93.83,93.57,,,Visualizer
moment,0.488,1.32,0.0,4.09,0.0,,93.29,93.59,,,Visualizer
moment,0.758,1.33,0.0,4.17,0.0,,93.36,93.58,,,Visualizer
moment,0.983,1.33,0.0,4.26,0.0,,93.39,93.62,,,Visualizer
moment,1.253,1.32,0.0,4.32,0.0,,93.46,93.62,,,Visualizer
moment,1.479,1.28,0.0,4.41,0.0,,93.46,93.58,,,Visualizer
moment,1.748,1.11,0.0,4.44,0.0,,93.36,93.61,,,Visualizer
moment,1.973,1.16,0.0,4.47,0.0,,93.33,93.61,,,Visualizer
moment,2.243,1.22,0.0,4.49,0.0,,93.33,93.73,,,Visualizer
moment,2.515,1.18,0.0,4.49,0.0,,93.23,93.8,,,Visualizer
moment,2.783,1.16,0.0,4.45,0.0,,93.23,93.75,,,Visualizer
moment,3.012,1.19,0.0,4.49,0.0,,93.16,93.83,,,Visualizer
moment,3.237,1.18,0.0,4.5,0.0,,93.16,93.87,,,Visualizer
moment,3.503,1.09,0.0,4.49,0.0,,93.16,93.86,,,Visualizer
moment,3.728,1.13,0.0,4.43,0.0,,93.09,93.87,,,Visualizer
moment,4.043,1.22,0.0,4.44,0.0,,93.02,93.88,,,Visualizer
