information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-14T17:55:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,7.84,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6aa9c3e-0b9d-4448-b7f3-9a193a404a2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.058,1.59,0.0,7.91,0.0,,91.37,87.54,,,Visualizer
moment,0.26,1.55,0.0,7.9,0.0,,91.0,87.69,,,Visualizer
moment,0.457,1.48,0.0,7.9,0.0,,90.21,87.75,,,Visualizer
moment,0.653,1.45,0.0,7.87,0.0,,89.78,87.77,,,Visualizer
moment,0.865,1.41,0.0,7.87,0.0,,89.78,87.76,,,Visualizer
moment,1.157,1.4,0.0,7.9,0.0,,89.68,87.79,,,Visualizer
moment,1.307,1.39,0.0,7.95,0.0,,89.65,87.8,,,Visualizer
moment,1.51,1.37,0.0,7.94,0.0,,89.59,87.73,,,Visualizer
moment,1.709,1.38,0.0,8.03,0.0,,89.65,87.69,,,Visualizer
moment,1.903,1.38,0.0,8.04,0.0,,89.59,87.63,,,Visualizer
moment,2.149,1.36,0.0,8.13,0.0,,89.78,87.57,,,Visualizer
moment,2.451,1.37,0.0,8.18,0.0,,89.75,87.53,,,Visualizer
moment,2.551,1.36,0.0,8.19,0.0,,89.78,87.45,,,Visualizer
moment,2.751,1.38,0.0,8.28,0.0,,89.62,87.43,,,Visualizer
moment,2.954,1.37,0.0,8.31,0.0,,89.72,87.38,,,Visualizer
moment,3.154,1.42,0.0,8.42,0.0,,89.65,87.28,,,Visualizer
moment,3.351,1.46,0.0,8.43,0.0,,89.55,87.27,,,Visualizer
moment,3.6,1.5,0.0,8.44,0.0,,89.59,87.29,,,Visualizer
moment,3.803,1.57,0.0,8.53,0.0,,89.42,87.35,,,Visualizer
moment,4.005,1.66,0.0,8.47,0.0,,89.36,87.22,,,Visualizer
moment,4.205,1.78,0.0,8.44,0.0,,89.29,87.31,,,Visualizer
moment,4.405,1.9,0.0,8.45,0.0,,88.96,87.21,,,Visualizer
moment,4.652,2.06,0.0,8.35,0.0,,88.86,87.17,,,Visualizer
moment,4.853,2.26,0.0,8.24,0.0,,88.6,87.16,,,Visualizer
moment,5.054,2.47,0.0,8.2,0.0,,88.41,87.16,,,Visualizer
moment,5.251,2.73,0.0,8.05,0.0,,88.14,87.12,,,Visualizer
moment,5.455,3.07,0.0,7.81,0.0,,87.82,87.1,,,Visualizer
moment,5.652,3.44,0.0,7.19,0.0,,87.59,87.07,,,Visualizer
moment,5.851,3.68,0.0,6.36,0.0,,87.39,87.02,,,Visualizer
moment,6.101,3.86,0.0,5.38,0.0,,87.07,87.0,,,Visualizer
moment,6.302,3.88,0.0,4.42,0.0,,86.94,86.9,,,Visualizer
moment,6.503,3.81,0.0,3.49,0.0,,86.81,86.86,,,Visualizer
moment,6.701,3.65,0.0,2.83,0.0,,86.88,86.87,,,Visualizer
moment,6.9,3.62,0.0,2.22,0.0,,86.71,86.77,,,Visualizer
moment,7.15,3.52,0.0,1.73,0.0,,86.81,86.69,,,Visualizer
moment,7.352,3.41,0.0,1.35,0.0,,86.78,86.69,,,Visualizer
moment,7.553,3.33,0.0,1.05,0.0,,86.88,86.61,,,Visualizer
moment,7.755,3.27,0.0,0.81,0.0,,86.91,86.55,,,Visualizer
moment,7.95,3.21,0.0,0.63,0.0,,86.91,86.59,,,Visualizer
moment,8.151,3.16,0.0,0.49,0.0,,87.0,86.53,,,Visualizer
moment,8.352,3.11,0.0,0.38,0.0,,87.04,86.47,,,Visualizer
moment,8.605,3.06,0.0,0.3,0.0,,87.04,86.4,,,Visualizer
moment,8.853,3.02,0.0,0.23,0.0,,87.17,86.38,,,Visualizer
moment,9.004,2.98,0.0,0.18,0.0,,87.3,86.35,,,Visualizer
moment,9.207,2.98,0.0,0.26,0.0,,87.27,86.3,,,Visualizer
moment,9.401,3.05,0.0,0.22,0.0,,87.36,86.35,,,Visualizer
moment,9.653,3.02,0.0,0.17,0.0,,87.49,86.35,,,Visualizer
moment,9.854,3.0,0.0,0.13,0.0,,87.43,86.34,,,Visualizer
moment,10.103,2.97,0.0,0.1,0.0,,87.39,86.29,,,Visualizer
moment,10.252,2.97,0.0,0.2,0.0,,87.55,86.27,,,Visualizer
moment,10.452,3.03,0.0,0.17,0.0,,87.52,86.18,,,Visualizer
moment,10.652,2.99,0.0,0.14,0.0,,87.59,86.25,,,Visualizer
moment,10.85,2.99,0.0,0.23,0.0,,87.62,86.17,,,Visualizer
moment,11.105,3.08,0.0,0.19,0.0,,87.59,86.16,,,Visualizer
moment,11.304,3.03,0.01,0.15,0.05,,87.69,86.2,,,Visualizer
moment,11.503,2.99,0.01,0.12,0.0,,87.62,86.16,,,Visualizer
moment,11.752,2.95,0.01,0.18,0.05,,87.69,86.12,,,Visualizer
moment,11.9,3.01,0.01,0.19,0.05,,87.69,86.14,,,Visualizer
moment,12.156,3.02,0.02,0.15,0.1,,87.55,86.1,,,Visualizer
moment,12.351,3.01,0.04,0.31,0.09,,87.49,86.04,,,Visualizer
moment,12.55,3.25,0.06,0.71,0.08,,87.59,86.08,,,Visualizer
moment,12.753,3.79,0.07,1.14,0.07,,87.3,86.08,,,Visualizer
moment,12.954,4.5,0.09,1.54,0.11,,86.78,86.04,,,Visualizer
moment,13.151,5.37,0.11,1.71,0.05,,86.13,86.06,,,Visualizer
moment,13.351,6.16,0.13,1.71,0.14,,85.68,86.09,,,Visualizer
moment,13.652,6.79,0.16,1.65,0.13,,85.09,86.0,,,Visualizer
moment,13.8,7.27,0.17,1.55,0.12,,84.74,86.02,,,Visualizer
moment,14.002,7.69,0.2,1.44,0.16,,84.36,86.03,,,Visualizer
moment,14.204,8.07,0.24,1.3,0.24,,84.23,86.0,,,Visualizer
moment,14.401,8.28,0.26,1.17,0.18,,84.0,85.95,,,Visualizer
