information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-26T16:17:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7b1edb3-d896-444c-aab7-9945d825c93f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.75,0.0,3.93,0.0,,86.26,83.71,,,Visualizer
moment,0.225,0.8,0.0,4.55,0.0,,85.97,83.96,,,Visualizer
moment,0.449,1.12,0.0,5.27,0.0,,84.21,84.07,,,Visualizer
moment,0.629,1.16,0.0,5.82,0.0,,84.05,84.1,,,Visualizer
moment,0.855,1.03,0.1,6.23,0.09,,84.28,84.34,,,Visualizer
moment,1.079,0.97,0.1,6.65,0.09,,84.44,84.58,,,Visualizer
moment,1.259,0.98,0.1,6.87,0.09,,84.18,84.68,,,Visualizer
moment,1.485,1.02,0.1,7.11,0.09,,83.99,84.84,,,Visualizer
moment,1.709,1.03,0.1,7.26,0.09,,83.96,85.02,,,Visualizer
moment,1.889,1.08,0.1,7.33,0.0,,83.89,85.1,,,Visualizer
moment,2.114,1.15,0.1,7.43,0.0,,84.12,85.06,,,Visualizer
moment,2.294,1.2,0.1,7.5,0.0,,84.28,85.12,,,Visualizer
moment,2.52,1.28,0.1,7.49,0.0,,84.47,85.15,,,Visualizer
moment,2.744,1.36,0.1,7.55,0.0,,84.61,85.18,,,Visualizer
moment,2.924,1.37,0.1,7.53,0.0,,84.67,85.29,,,Visualizer
moment,3.149,1.47,0.1,7.53,0.0,,84.67,85.37,,,Visualizer
moment,3.374,1.55,0.1,7.51,0.0,,84.73,85.39,,,Visualizer
moment,3.554,1.64,0.1,7.4,0.0,,84.7,85.37,,,Visualizer
moment,3.791,1.82,0.1,7.38,0.0,,84.54,85.44,,,Visualizer
moment,3.959,2.01,0.5,7.22,0.38,,84.73,85.51,,,Visualizer
moment,4.184,2.25,0.9,6.96,0.75,,84.77,85.56,,,Visualizer
moment,4.409,2.4,1.1,6.68,0.94,,84.73,85.58,,,Visualizer
moment,4.589,2.45,2.1,6.45,1.88,,84.54,85.57,,,Visualizer
moment,4.816,2.54,2.4,6.15,2.16,,84.09,85.5,,,Visualizer
moment,5.039,2.69,3.1,5.97,2.63,,83.5,85.56,,,Visualizer
moment,5.219,2.81,3.6,5.77,2.82,,82.79,85.49,,,Visualizer
moment,5.445,3.02,4.0,5.62,2.72,,81.93,85.5,,,Visualizer
moment,5.669,3.33,4.8,5.54,2.53,,81.09,85.53,,,Visualizer
moment,5.857,3.69,5.5,5.41,2.91,,80.29,85.52,,,Visualizer
moment,6.075,4.09,6.1,5.25,2.63,,79.64,85.39,,,Visualizer
moment,6.254,4.44,6.4,4.96,2.63,,79.13,85.21,,,Visualizer
moment,6.479,4.61,7.0,4.72,2.82,,78.75,85.07,,,Visualizer
moment,6.704,4.77,7.7,4.48,2.91,,78.65,84.9,,,Visualizer
moment,6.884,4.9,8.3,4.35,2.91,,78.36,84.73,,,Visualizer
moment,7.109,5.05,9.0,4.29,3.1,,78.17,84.46,,,Visualizer
moment,7.334,5.21,9.6,4.21,3.0,,77.91,84.29,,,Visualizer
moment,7.514,5.31,10.4,4.18,3.19,,77.47,84.06,,,Visualizer
moment,7.74,5.41,11.0,4.19,3.1,,77.08,83.92,,,Visualizer
moment,7.919,5.57,11.7,4.14,3.19,,76.67,83.82,,,Visualizer
moment,8.144,5.64,12.5,4.12,3.28,,76.31,83.65,,,Visualizer
moment,8.369,5.71,13.2,4.08,3.38,,75.99,83.47,,,Visualizer
moment,8.553,5.75,13.9,4.05,3.28,,75.58,83.35,,,Visualizer
moment,8.774,5.82,14.6,4.03,3.38,,75.16,83.06,,,Visualizer
moment,8.999,5.87,15.4,4.0,3.47,,74.97,82.94,,,Visualizer
moment,9.18,5.89,16.1,3.96,3.38,,74.84,82.8,,,Visualizer
moment,9.404,5.86,16.8,3.93,3.38,,74.52,82.52,,,Visualizer
moment,9.584,5.91,17.2,3.96,3.38,,74.32,82.38,,,Visualizer
moment,9.809,5.99,17.9,3.92,3.38,,74.36,82.21,,,Visualizer
moment,10.035,5.95,19.0,3.93,3.38,,74.16,82.01,,,Visualizer
moment,10.214,5.95,19.4,3.9,3.47,,74.07,81.8,,,Visualizer
moment,10.44,5.94,20.2,3.91,3.47,,73.94,81.67,,,Visualizer
moment,10.665,5.9,20.9,3.96,3.47,,73.94,81.47,,,Visualizer
moment,10.844,5.99,21.7,3.95,3.57,,73.84,81.25,,,Visualizer
moment,11.069,5.99,22.6,3.93,3.75,,73.88,81.14,,,Visualizer
moment,11.294,5.96,23.5,3.92,3.85,,73.81,81.01,,,Visualizer
moment,11.474,5.98,24.3,3.92,3.85,,73.62,80.8,,,Visualizer
moment,11.699,5.97,25.2,3.92,4.04,,73.75,80.63,,,Visualizer
moment,11.879,5.89,26.1,3.96,4.13,,73.55,80.5,,,Visualizer
moment,12.104,5.95,27.0,3.95,4.13,,73.52,80.38,,,Visualizer
moment,12.329,5.93,27.8,3.92,4.04,,73.43,80.22,,,Visualizer
moment,12.509,5.88,28.7,3.9,4.13,,73.33,80.18,,,Visualizer
moment,12.734,5.86,29.6,3.9,4.13,,73.27,80.0,,,Visualizer
moment,12.959,5.81,30.5,3.9,4.13,,73.36,79.84,,,Visualizer
moment,13.14,5.87,31.3,3.91,4.04,,73.11,79.78,,,Visualizer
moment,13.364,5.83,32.1,3.91,4.04,,73.11,79.68,,,Visualizer
