information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-28T13:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61460816-b944-4aa3-9fa2-2ec2c842c1a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.276,0.01,-307.2,2.24,0.0,,92.42,85.2,,,Visualizer
moment,0.54,0.01,-307.2,2.86,0.0,,92.39,85.33,,,Visualizer
moment,0.764,0.01,-307.2,4.01,0.0,,92.35,85.58,,,Visualizer
moment,1.034,0.01,-307.2,4.95,0.0,,91.51,85.6,,,Visualizer
moment,1.259,0.0,-307.2,5.73,0.0,,90.2,85.56,,,Visualizer
moment,1.529,0.0,-307.2,6.25,0.0,,89.54,85.63,,,Visualizer
moment,1.753,0.01,-307.2,6.69,0.0,,88.84,85.66,,,Visualizer
moment,2.024,0.04,-307.2,7.08,0.0,,87.95,85.85,,,Visualizer
moment,2.294,0.22,-307.2,7.28,0.0,,87.72,86.36,,,Visualizer
moment,2.519,0.34,-307.2,7.43,0.0,,88.38,87.17,,,Visualizer
moment,2.789,0.45,-307.2,7.63,0.0,,89.41,87.82,,,Visualizer
moment,3.013,0.59,-307.2,7.67,0.0,,90.2,88.3,,,Visualizer
moment,3.285,0.73,-307.2,7.7,0.0,,91.14,88.74,,,Visualizer
moment,3.51,0.88,-307.2,7.67,0.0,,91.81,89.11,,,Visualizer
moment,3.778,1.01,-307.2,7.62,0.0,,92.49,89.52,,,Visualizer
moment,4.004,1.13,-307.2,7.54,0.0,,93.13,89.9,,,Visualizer
moment,4.273,1.26,-307.2,7.36,0.0,,93.57,90.27,,,Visualizer
moment,4.543,1.38,-307.2,7.1,0.0,,93.92,90.64,,,Visualizer
moment,4.77,1.51,-307.2,6.92,0.0,,93.71,91.0,,,Visualizer
moment,5.039,1.62,-307.2,6.75,0.0,,93.3,91.3,,,Visualizer
moment,5.266,1.75,-307.2,6.6,0.0,,92.62,91.56,,,Visualizer
moment,5.534,2.03,-307.2,6.43,0.0,,91.64,91.75,,,Visualizer
moment,5.758,2.42,-307.2,6.22,0.0,,90.77,91.89,,,Visualizer
moment,6.035,2.89,-307.2,5.85,0.0,,90.04,91.98,,,Visualizer
moment,6.253,3.29,-307.2,5.21,0.0,,89.31,91.92,,,Visualizer
moment,6.524,3.51,-307.2,4.35,0.0,,88.98,91.85,,,Visualizer
moment,6.795,3.44,-307.2,3.66,0.0,,88.64,91.76,,,Visualizer
moment,7.021,3.38,-307.2,3.04,0.0,,88.48,91.73,,,Visualizer
moment,7.29,3.28,-307.2,2.57,0.0,,88.41,91.55,,,Visualizer
moment,7.515,3.25,-307.2,2.14,0.0,,88.31,91.48,,,Visualizer
moment,7.783,3.17,-307.2,1.8,0.0,,88.28,91.44,,,Visualizer
moment,8.009,3.16,-307.2,1.52,0.0,,88.25,91.4,,,Visualizer
moment,8.28,3.12,-307.2,1.32,0.0,,88.28,91.28,,,Visualizer
moment,8.551,3.12,-307.2,1.13,0.0,,88.41,91.2,,,Visualizer
moment,8.774,3.11,-307.2,0.93,0.0,,88.25,91.2,,,Visualizer
moment,9.044,3.01,-307.2,0.89,0.0,,88.45,91.16,,,Visualizer
moment,9.269,3.17,-307.2,0.71,0.0,,88.41,91.19,,,Visualizer
moment,9.539,2.9,-307.2,0.74,0.0,,88.35,91.13,,,Visualizer
moment,9.765,3.13,-307.2,0.62,0.0,,88.45,91.06,,,Visualizer
moment,10.041,3.02,-307.2,0.54,0.0,,88.41,91.1,,,Visualizer
moment,10.259,2.97,-307.2,0.58,0.0,,88.51,91.04,,,Visualizer
moment,10.528,3.15,-307.2,0.47,0.0,,88.58,91.07,,,Visualizer
moment,10.8,2.87,-307.2,0.54,0.0,,88.55,91.09,,,Visualizer
moment,11.024,3.1,-307.2,0.48,0.0,,88.48,91.04,,,Visualizer
moment,11.339,3.05,-307.2,0.41,0.0,,88.58,91.03,,,Visualizer
moment,11.519,2.89,-307.2,0.5,0.0,,88.64,91.03,,,Visualizer
moment,11.789,3.13,-307.2,0.41,0.0,,88.55,90.99,,,Visualizer
moment,12.014,2.91,-307.2,0.47,0.0,,88.64,90.97,,,Visualizer
moment,12.284,3.05,-307.2,0.45,0.0,,88.58,91.0,,,Visualizer
