information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-03T11:21:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65b94b6e-788d-4956-8ae8-c299a40adff4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.11,0.0,3.96,0.0,,88.54,82.79,,,Visualizer
moment,0.269,1.14,0.0,4.66,0.0,,84.5,82.96,,,Visualizer
moment,0.584,1.48,0.0,5.26,0.0,,85.64,83.04,,,Visualizer
moment,0.809,1.53,0.0,5.67,0.0,,87.23,83.14,,,Visualizer
moment,1.034,1.51,0.0,5.99,0.0,,88.54,83.27,,,Visualizer
moment,1.259,1.43,0.0,6.27,0.0,,89.47,83.39,,,Visualizer
moment,1.529,1.35,0.0,6.46,0.0,,89.93,83.62,,,Visualizer
moment,1.754,1.32,0.0,6.68,0.0,,90.23,84.16,,,Visualizer
moment,2.024,1.3,0.0,6.83,0.0,,90.33,84.57,,,Visualizer
moment,2.294,1.35,0.0,6.91,0.0,,90.27,85.01,,,Visualizer
moment,2.519,1.44,0.0,7.0,0.0,,90.23,85.55,,,Visualizer
moment,2.789,1.51,0.0,7.04,0.0,,90.36,85.91,,,Visualizer
moment,3.059,1.66,0.0,7.08,0.0,,90.36,86.43,,,Visualizer
moment,3.283,1.8,0.0,7.13,0.0,,90.43,86.9,,,Visualizer
moment,3.554,1.99,0.0,7.1,0.0,,90.43,87.32,,,Visualizer
moment,3.778,2.23,0.0,7.06,0.0,,90.36,87.55,,,Visualizer
moment,4.049,2.47,0.0,7.05,0.0,,90.3,87.9,,,Visualizer
moment,4.274,2.75,0.0,6.96,0.0,,90.4,88.18,,,Visualizer
moment,4.499,3.02,0.0,6.78,0.0,,90.33,88.31,,,Visualizer
moment,4.768,3.29,0.0,6.4,0.0,,90.3,88.47,,,Visualizer
moment,5.084,3.5,0.0,5.82,0.0,,90.13,88.61,,,Visualizer
moment,5.308,3.59,0.0,5.18,0.0,,89.96,88.75,,,Visualizer
moment,5.533,3.66,0.0,4.44,0.0,,90.0,88.84,,,Visualizer
moment,5.804,3.56,0.0,3.74,0.0,,89.77,88.88,,,Visualizer
moment,6.029,3.49,0.0,3.13,0.0,,89.6,88.96,,,Visualizer
moment,6.301,3.43,0.0,2.59,0.0,,89.54,88.89,,,Visualizer
moment,6.523,3.4,0.0,2.14,0.0,,89.4,88.95,,,Visualizer
moment,6.748,3.34,0.0,1.69,0.0,,89.34,88.95,,,Visualizer
moment,7.019,3.14,0.0,1.44,0.0,,89.24,88.9,,,Visualizer
moment,7.289,3.13,0.0,1.23,0.0,,89.07,88.86,,,Visualizer
moment,7.559,3.15,0.0,1.08,0.0,,89.04,88.78,,,Visualizer
moment,7.783,3.13,0.0,0.94,0.0,,88.94,88.72,,,Visualizer
moment,8.056,3.13,0.0,0.77,0.0,,88.81,88.76,,,Visualizer
moment,8.278,3.05,0.0,0.65,0.0,,88.71,88.76,,,Visualizer
moment,8.55,3.03,0.0,0.58,0.0,,88.81,88.66,,,Visualizer
moment,8.774,3.04,0.0,0.56,0.0,,88.68,88.57,,,Visualizer
moment,9.043,3.07,0.0,0.46,0.0,,88.58,88.57,,,Visualizer
moment,9.269,3.02,0.0,0.43,0.0,,88.58,88.57,,,Visualizer
moment,9.539,3.07,0.0,0.4,0.0,,88.45,88.45,,,Visualizer
moment,9.808,3.08,0.0,0.31,0.0,,88.25,88.41,,,Visualizer
moment,10.034,2.97,0.0,0.26,0.0,,88.32,88.34,,,Visualizer
moment,10.303,2.99,0.0,0.3,0.0,,88.25,88.35,,,Visualizer
moment,10.528,3.04,0.0,0.24,0.0,,88.21,88.35,,,Visualizer
moment,10.801,2.96,0.0,0.3,0.0,,88.18,88.23,,,Visualizer
moment,11.027,3.07,0.0,0.25,0.0,,88.05,88.24,,,Visualizer
moment,11.249,3.02,0.0,0.2,0.0,,87.98,88.2,,,Visualizer
moment,11.518,2.97,0.0,0.26,0.0,,87.95,88.18,,,Visualizer
moment,11.788,3.06,0.0,0.23,0.0,,87.98,88.13,,,Visualizer
moment,12.058,3.02,0.0,0.18,0.0,,88.02,88.12,,,Visualizer
moment,12.283,2.99,0.0,0.14,0.0,,87.98,87.99,,,Visualizer
moment,12.553,3.01,0.0,0.22,0.0,,88.02,87.99,,,Visualizer
moment,12.778,3.09,0.0,0.37,0.0,,87.79,88.11,,,Visualizer
moment,13.048,3.39,0.08,0.7,0.08,,87.23,87.94,,,Visualizer
moment,13.273,4.05,0.08,1.06,0.08,,86.48,87.85,,,Visualizer
moment,13.499,4.87,0.1,1.28,0.1,,85.64,87.94,,,Visualizer
moment,13.768,5.61,0.1,1.51,0.1,,84.96,87.94,,,Visualizer
moment,14.038,6.46,0.09,1.49,0.01,,84.44,87.85,,,Visualizer
moment,14.308,6.99,0.09,1.43,0.01,,83.92,87.82,,,Visualizer
moment,14.533,7.32,0.08,1.37,-0.02,,83.86,87.74,,,Visualizer
moment,14.803,7.74,0.06,1.29,-0.04,,83.6,87.69,,,Visualizer
