information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3,text
meta,,,,,,,,,Date,2024-04-18T23:42:48Z,ISO8601 formatted date
meta,,,,,,,,,Beans,guatemala blend,text
meta,,,,,,,,,Description,"cream, dark chocolate",text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Model,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55644476-3ba6-4b51-915d-28fe778c59e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.48,0.0,4.14,0.0,,87.54,82.66,,,Visualizer
moment,0.539,0.48,0.0,4.55,0.0,,85.7,82.88,,,Visualizer
moment,0.763,0.52,0.0,4.84,0.0,,84.31,82.87,,,Visualizer
moment,1.034,0.55,0.0,5.05,0.0,,83.83,82.89,,,Visualizer
moment,1.259,0.61,0.0,5.3,0.0,,83.76,82.9,,,Visualizer
moment,1.529,0.7,0.0,5.47,0.0,,84.25,83.03,,,Visualizer
moment,1.754,0.81,0.0,5.57,0.0,,84.63,83.17,,,Visualizer
moment,2.023,0.89,0.0,5.62,0.0,,85.34,83.46,,,Visualizer
moment,2.248,0.95,0.0,5.72,0.0,,85.89,83.81,,,Visualizer
moment,2.519,0.99,0.0,5.82,0.0,,86.38,84.2,,,Visualizer
moment,2.789,0.96,0.0,5.9,0.0,,86.77,84.65,,,Visualizer
moment,3.014,1.03,0.0,5.96,0.0,,86.8,85.09,,,Visualizer
moment,3.284,1.12,0.0,5.97,0.0,,86.86,85.45,,,Visualizer
moment,3.508,1.13,0.0,5.96,0.0,,86.83,85.81,,,Visualizer
moment,3.779,1.26,0.0,6.0,0.0,,86.54,86.13,,,Visualizer
moment,4.004,1.39,0.0,5.99,0.0,,86.31,86.33,,,Visualizer
moment,4.278,1.53,0.0,6.04,0.0,,86.18,86.41,,,Visualizer
moment,4.499,1.72,0.0,5.98,0.0,,86.08,86.56,,,Visualizer
moment,4.768,1.92,0.0,5.96,0.0,,85.95,86.58,,,Visualizer
moment,4.994,2.14,0.0,5.97,0.0,,85.76,86.57,,,Visualizer
moment,5.265,2.41,0.0,5.99,0.0,,85.79,86.58,,,Visualizer
moment,5.533,2.74,0.0,6.05,0.0,,85.7,86.62,,,Visualizer
moment,5.766,3.08,0.0,6.09,0.0,,85.6,86.52,,,Visualizer
moment,6.029,3.64,0.1,6.08,0.02,,85.34,86.46,,,Visualizer
moment,6.253,4.23,0.9,5.75,0.22,,85.21,86.44,,,Visualizer
moment,6.524,4.34,1.7,5.09,0.41,,84.89,86.42,,,Visualizer
moment,6.749,4.09,2.5,4.38,0.61,,84.86,86.39,,,Visualizer
moment,7.019,3.73,3.3,3.62,0.8,,84.76,86.27,,,Visualizer
moment,7.244,3.34,4.2,2.99,1.02,,84.5,86.25,,,Visualizer
moment,7.514,2.99,4.6,2.35,1.12,,84.5,86.26,,,Visualizer
moment,7.784,2.53,5.2,1.88,1.26,,84.5,86.21,,,Visualizer
moment,8.009,2.34,5.5,1.53,1.33,,84.47,86.1,,,Visualizer
moment,8.278,2.14,5.8,1.19,1.41,,84.31,86.12,,,Visualizer
moment,8.565,1.93,6.2,0.93,1.5,,84.28,86.08,,,Visualizer
moment,8.774,1.84,6.5,0.89,1.58,,84.34,86.01,,,Visualizer
moment,8.999,1.93,6.6,0.85,1.6,,84.34,85.98,,,Visualizer
moment,9.276,1.95,6.8,0.69,1.65,,84.25,85.93,,,Visualizer
moment,9.494,1.79,7.0,0.57,1.7,,84.12,85.94,,,Visualizer
moment,9.763,1.74,7.2,0.53,1.75,,84.18,85.88,,,Visualizer
moment,10.035,1.67,7.3,0.42,1.77,,84.08,85.79,,,Visualizer
moment,10.259,1.56,7.5,0.33,1.75,,84.05,85.85,,,Visualizer
moment,10.53,1.52,7.6,0.25,1.53,,84.18,85.84,,,Visualizer
moment,10.754,1.46,7.8,0.2,1.38,,84.02,85.76,,,Visualizer
moment,11.027,1.37,7.9,0.15,1.21,,84.15,85.74,,,Visualizer
moment,11.251,1.3,8.0,0.12,1.0,,84.08,85.65,,,Visualizer
moment,11.52,1.27,8.2,0.09,0.92,,84.18,85.69,,,Visualizer
moment,11.744,1.22,8.2,0.07,0.83,,84.31,85.67,,,Visualizer
moment,12.014,1.19,8.3,0.06,0.7,,84.18,85.61,,,Visualizer
moment,12.284,1.15,8.4,0.04,0.66,,84.21,85.63,,,Visualizer
moment,12.519,1.12,8.5,0.03,0.58,,84.12,85.62,,,Visualizer
moment,12.78,1.09,8.6,0.03,0.56,,84.25,85.6,,,Visualizer
moment,13.004,1.06,8.7,0.02,0.53,,84.12,85.59,,,Visualizer
moment,13.274,1.03,8.7,0.02,0.49,,84.15,85.63,,,Visualizer
moment,13.499,1.01,8.8,0.01,0.46,,84.25,85.63,,,Visualizer
moment,13.768,0.99,8.9,0.11,0.44,,84.15,85.5,,,Visualizer
moment,13.993,1.14,8.9,0.57,0.41,,84.05,85.45,,,Visualizer
moment,14.263,1.59,9.0,1.04,0.39,,83.79,85.5,,,Visualizer
moment,14.533,2.15,9.0,1.62,0.36,,83.44,85.48,,,Visualizer
moment,14.759,2.87,9.1,2.05,0.34,,82.99,85.53,,,Visualizer
moment,15.028,3.63,9.2,2.29,0.34,,82.61,85.5,,,Visualizer
moment,15.253,4.32,9.4,2.41,0.34,,82.7,85.45,,,Visualizer
moment,15.524,4.87,9.6,2.44,0.36,,82.99,85.47,,,Visualizer
moment,15.749,5.32,10.0,2.45,0.44,,83.6,85.5,,,Visualizer
moment,16.018,5.58,10.4,2.46,0.51,,84.15,85.4,,,Visualizer
moment,16.244,5.88,11.0,2.46,0.63,,84.95,85.35,,,Visualizer
moment,16.515,6.07,11.5,2.5,0.75,,85.34,85.32,,,Visualizer
moment,16.784,6.28,12.3,2.49,0.9,,85.76,85.25,,,Visualizer
moment,17.053,6.4,12.8,2.52,1.02,,86.12,85.26,,,Visualizer
moment,17.278,6.54,13.6,2.54,1.19,,86.18,85.25,,,Visualizer
moment,17.504,6.63,14.2,2.53,1.33,,86.12,85.19,,,Visualizer
moment,17.774,6.71,14.8,2.56,1.46,,86.05,85.25,,,Visualizer
moment,17.998,6.76,15.7,2.53,1.65,,85.89,85.24,,,Visualizer
moment,18.27,6.7,16.3,2.51,1.77,,85.79,85.29,,,Visualizer
moment,18.498,6.69,16.8,2.47,1.89,,85.73,85.32,,,Visualizer
moment,18.763,6.69,17.4,2.45,2.01,,85.66,85.36,,,Visualizer
