information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-15T12:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/def1e3c1-b954-40b0-8529-6cfd8d8e1947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.49,0.0,4.29,0.0,,83.61,75.19,,,Visualizer
moment,0.224,0.58,0.0,5.48,0.0,,81.39,75.35,,,Visualizer
moment,0.449,0.77,0.0,6.65,0.0,,80.2,75.26,,,Visualizer
moment,0.673,0.93,0.0,7.45,0.0,,80.84,75.27,,,Visualizer
moment,0.854,0.94,0.0,8.08,0.0,,81.93,75.56,,,Visualizer
moment,1.08,0.95,0.0,8.54,0.0,,82.99,76.1,,,Visualizer
moment,1.303,0.94,0.0,8.9,0.0,,83.99,76.71,,,Visualizer
moment,1.485,0.94,0.0,9.21,0.0,,84.9,77.47,,,Visualizer
moment,1.663,0.93,0.0,9.37,0.0,,85.68,78.24,,,Visualizer
moment,1.889,0.88,0.0,9.57,0.0,,86.36,78.93,,,Visualizer
moment,2.113,0.86,0.0,9.62,0.0,,86.75,79.54,,,Visualizer
moment,2.293,0.88,0.0,9.66,0.0,,87.24,80.04,,,Visualizer
moment,2.518,0.9,0.0,9.74,0.0,,87.21,80.6,,,Visualizer
moment,2.743,0.83,0.0,9.76,0.0,,87.43,81.03,,,Visualizer
moment,2.923,0.92,0.0,9.77,0.0,,87.34,81.38,,,Visualizer
moment,3.148,1.05,0.0,9.8,0.0,,87.4,81.77,,,Visualizer
moment,3.328,1.13,0.0,9.76,0.0,,87.24,82.17,,,Visualizer
moment,3.553,1.31,0.0,9.72,0.0,,87.24,82.59,,,Visualizer
moment,3.868,1.53,0.0,9.64,0.0,,87.14,82.92,,,Visualizer
moment,3.958,1.72,0.0,9.54,0.0,,87.01,83.2,,,Visualizer
moment,4.228,1.99,0.0,9.43,0.0,,86.85,83.49,,,Visualizer
moment,4.408,2.27,0.0,9.16,0.0,,86.81,83.65,,,Visualizer
moment,4.588,2.55,0.0,8.77,0.0,,86.59,83.74,,,Visualizer
moment,4.858,2.79,0.0,8.28,0.0,,86.46,83.92,,,Visualizer
moment,4.993,3.01,0.0,7.6,0.0,,86.32,84.04,,,Visualizer
moment,5.218,3.2,0.0,6.81,0.0,,86.2,84.15,,,Visualizer
moment,5.488,3.32,0.0,5.93,0.0,,85.93,84.33,,,Visualizer
moment,5.623,3.37,0.0,5.09,0.0,,85.9,84.34,,,Visualizer
moment,5.849,3.38,0.0,4.37,0.0,,85.84,84.35,,,Visualizer
moment,6.119,3.37,0.0,3.68,0.0,,85.64,84.46,,,Visualizer
moment,6.298,3.29,0.0,3.1,0.0,,85.58,84.41,,,Visualizer
moment,6.478,3.24,0.0,2.69,0.0,,85.48,84.44,,,Visualizer
moment,6.703,3.29,0.0,2.3,0.0,,85.32,84.42,,,Visualizer
moment,6.928,3.26,0.0,1.82,0.0,,85.12,84.46,,,Visualizer
moment,7.109,3.14,0.0,1.56,0.0,,85.09,84.36,,,Visualizer
moment,7.288,3.13,0.0,1.37,0.0,,85.06,84.39,,,Visualizer
moment,7.513,3.11,0.0,1.2,0.0,,85.06,84.36,,,Visualizer
moment,7.738,3.1,0.0,0.99,0.0,,84.83,84.36,,,Visualizer
moment,7.918,3.09,0.0,0.92,0.0,,84.93,84.34,,,Visualizer
moment,8.143,3.09,0.0,0.77,0.0,,84.87,84.24,,,Visualizer
moment,8.368,3.03,0.0,0.72,0.0,,84.73,84.26,,,Visualizer
moment,8.548,3.07,0.0,0.78,0.0,,84.64,84.29,,,Visualizer
moment,8.863,3.24,0.0,0.65,0.0,,84.54,84.22,,,Visualizer
moment,8.953,3.15,0.0,0.51,0.0,,84.45,84.21,,,Visualizer
moment,9.178,3.02,0.0,0.39,0.0,,84.32,84.17,,,Visualizer
moment,9.403,2.94,0.0,0.41,0.0,,84.29,84.22,,,Visualizer
moment,9.583,2.96,0.0,0.38,0.0,,84.29,84.12,,,Visualizer
moment,9.856,2.99,0.0,0.45,0.0,,84.16,84.13,,,Visualizer
moment,10.033,3.05,0.0,0.37,0.0,,84.06,84.18,,,Visualizer
moment,10.303,2.98,0.19,0.42,0.05,,83.99,84.11,,,Visualizer
moment,10.485,3.04,0.16,0.37,0.04,,83.89,84.06,,,Visualizer
moment,10.618,3.01,0.17,0.29,0.04,,83.89,84.06,,,Visualizer
moment,10.843,2.95,0.16,0.37,0.04,,83.86,84.04,,,Visualizer
moment,11.113,3.03,0.16,0.31,0.04,,83.8,84.05,,,Visualizer
moment,11.249,3.0,0.16,0.39,0.04,,83.77,83.94,,,Visualizer
moment,11.473,3.07,0.16,0.32,0.04,,83.54,83.97,,,Visualizer
moment,11.743,3.04,0.17,0.25,0.04,,83.57,83.94,,,Visualizer
moment,11.923,2.98,0.18,0.26,0.04,,83.64,84.0,,,Visualizer
moment,12.104,2.98,0.19,0.3,0.05,,83.67,83.95,,,Visualizer
moment,12.328,2.99,0.2,0.33,0.05,,83.57,83.91,,,Visualizer
moment,12.553,2.99,0.21,0.33,0.05,,83.38,83.93,,,Visualizer
moment,12.733,3.05,0.22,0.27,0.05,,83.32,83.89,,,Visualizer
moment,12.913,2.99,0.29,0.35,0.07,,83.38,83.83,,,Visualizer
moment,13.138,3.06,0.33,0.3,0.08,,83.19,83.84,,,Visualizer
moment,13.363,3.01,0.37,0.23,0.09,,83.16,83.89,,,Visualizer
moment,13.543,2.94,0.39,0.32,0.1,,83.06,83.88,,,Visualizer
moment,13.768,3.02,0.4,0.28,0.1,,82.99,83.8,,,Visualizer
moment,13.993,3.02,0.39,0.36,0.1,,82.9,83.83,,,Visualizer
moment,14.173,3.08,0.4,0.3,0.1,,82.9,83.78,,,Visualizer
moment,14.398,3.0,0.53,0.23,0.08,,82.77,83.82,,,Visualizer
moment,14.578,2.95,0.53,0.33,0.08,,82.83,83.75,,,Visualizer
moment,14.803,3.06,0.52,0.28,0.09,,82.7,83.77,,,Visualizer
moment,15.028,2.98,0.53,0.27,0.09,,82.7,83.84,,,Visualizer
moment,15.208,2.99,0.54,0.32,0.09,,82.57,83.81,,,Visualizer
moment,15.478,3.04,0.55,0.25,0.1,,82.48,83.8,,,Visualizer
moment,15.703,2.98,0.57,0.35,0.1,,82.41,83.74,,,Visualizer
