information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-30T16:46:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,92.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ee71341-ba63-48e9-9613-bbb4c7bdfdd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.65,-0.1,3.94,-0.1,,91.86,87.72,,,Visualizer
moment,0.226,0.66,-0.1,4.01,-0.1,,91.52,87.93,,,Visualizer
moment,0.36,0.66,0.0,4.22,0.0,,88.57,88.15,,,Visualizer
moment,0.586,0.85,0.0,4.24,0.0,,88.08,88.07,,,Visualizer
moment,0.812,0.81,0.0,4.37,0.0,,88.28,88.08,,,Visualizer
moment,0.992,0.82,0.0,4.43,0.0,,88.97,88.08,,,Visualizer
moment,1.216,0.87,0.1,4.41,0.1,,89.89,88.07,,,Visualizer
moment,1.398,0.9,-0.1,4.43,0.0,,90.89,88.1,,,Visualizer
moment,1.62,0.96,0.1,4.45,0.0,,91.55,88.22,,,Visualizer
moment,1.845,1.03,0.1,4.5,0.1,,92.43,88.46,,,Visualizer
moment,2.024,1.06,0.2,4.52,0.19,,93.03,88.79,,,Visualizer
moment,2.253,1.05,-0.2,4.53,-0.29,,93.47,89.12,,,Visualizer
moment,2.475,1.08,0.1,4.54,0.19,,93.74,89.35,,,Visualizer
moment,2.789,1.14,0.0,4.53,-0.1,,93.94,89.59,,,Visualizer
moment,2.879,1.13,-0.1,4.48,-0.19,,94.11,89.91,,,Visualizer
moment,3.065,1.16,0.1,4.48,-0.49,,93.91,90.13,,,Visualizer
moment,3.285,1.09,-0.2,4.49,-0.19,,93.88,90.49,,,Visualizer
moment,3.509,1.09,-0.1,4.46,-0.19,,93.67,90.74,,,Visualizer
moment,3.693,1.08,-0.2,4.53,-0.29,,93.67,90.93,,,Visualizer
moment,3.914,1.06,-0.3,4.5,-0.19,,93.4,91.2,,,Visualizer
moment,4.141,1.08,-0.3,4.53,-0.19,,93.43,91.33,,,Visualizer
moment,4.325,1.11,-0.3,4.52,-0.1,,93.16,91.49,,,Visualizer
moment,4.552,1.15,-0.1,4.58,0.0,,93.1,91.55,,,Visualizer
moment,4.772,1.24,0.1,4.56,0.29,,93.06,91.68,,,Visualizer
moment,4.952,1.23,0.1,4.58,0.19,,92.93,91.71,,,Visualizer
moment,5.193,1.26,-0.2,4.54,0.19,,92.66,91.77,,,Visualizer
moment,5.4,1.33,0.0,4.51,0.29,,92.83,91.77,,,Visualizer
moment,5.581,1.31,0.0,4.52,0.1,,92.56,91.88,,,Visualizer
moment,5.853,1.37,0.2,4.46,0.1,,92.43,91.93,,,Visualizer
moment,5.996,1.42,0.8,4.49,0.68,,92.19,91.84,,,Visualizer
moment,6.209,1.47,0.7,4.46,0.88,,92.19,91.95,,,Visualizer
moment,6.435,1.55,1.0,4.46,0.97,,92.05,91.99,,,Visualizer
moment,6.614,1.6,1.0,4.48,0.97,,91.89,91.95,,,Visualizer
moment,6.847,1.65,3.0,4.48,2.44,,91.96,91.92,,,Visualizer
moment,7.045,1.72,3.4,4.48,2.53,,91.96,91.98,,,Visualizer
moment,7.248,1.78,4.1,4.46,3.22,,91.89,91.91,,,Visualizer
moment,7.472,1.86,4.9,4.47,3.8,,91.82,91.9,,,Visualizer
moment,7.717,1.92,5.7,4.45,3.31,,91.99,91.81,,,Visualizer
moment,7.874,1.98,5.8,4.47,3.12,,91.75,91.86,,,Visualizer
