information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-01T15:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ac7250a-f2f7-4531-8713-4a1e1490beab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.197,0.31,0.0,2.14,0.0,,94.64,93.61,,,Visualizer
moment,0.45,0.27,0.0,2.99,0.0,,94.71,93.81,,,Visualizer
moment,0.65,0.27,0.0,3.52,0.0,,94.61,93.92,,,Visualizer
moment,0.855,0.34,0.0,3.97,0.0,,92.32,93.88,,,Visualizer
moment,1.055,0.34,0.0,4.26,0.0,,91.16,93.91,,,Visualizer
moment,1.247,0.35,0.0,4.49,0.0,,91.32,93.95,,,Visualizer
moment,1.498,0.35,0.0,4.67,0.0,,91.66,93.93,,,Visualizer
moment,1.699,0.36,0.0,4.75,0.0,,91.92,94.0,,,Visualizer
moment,1.899,0.37,0.0,4.89,0.0,,92.46,93.98,,,Visualizer
moment,2.101,0.38,0.0,4.93,0.0,,92.69,93.94,,,Visualizer
moment,2.296,0.4,0.0,5.07,0.0,,93.19,93.94,,,Visualizer
moment,2.499,0.41,0.0,5.0,0.0,,93.56,93.91,,,Visualizer
moment,2.695,0.42,0.0,5.05,0.0,,93.96,93.9,,,Visualizer
moment,2.946,0.41,0.0,5.04,0.0,,94.2,93.86,,,Visualizer
moment,3.146,0.42,0.0,5.05,0.0,,94.37,93.87,,,Visualizer
moment,3.347,0.42,0.0,5.07,0.0,,94.68,93.88,,,Visualizer
moment,3.546,0.42,0.0,5.11,0.0,,94.84,93.92,,,Visualizer
moment,3.746,0.43,0.0,5.04,0.0,,95.11,93.89,,,Visualizer
moment,3.996,0.42,0.0,5.08,0.0,,95.22,93.81,,,Visualizer
moment,4.199,0.44,0.0,5.07,0.0,,95.35,93.91,,,Visualizer
