information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Chinese green,text
meta,,,,,,,,,Date,2024-03-29T05:05:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dune,text
meta,,,,,,,,,Beans,hacienda la papaya anaerobic natural sidra,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,AHT,text
meta,,,,,,,,,Grinder Brand,lagom mini,text
meta,,,,,,,,,Grinder Model,lagom mini,text
meta,,,,,,,,,Grinder Setting,37,text
meta,,,,,,,,,Weight,239.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d7164b9-c9a2-4336-ab7d-7742b4ceadd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.037,0.09,0.0,3.5,0.0,,71.62,55.47,,,Visualizer
moment,0.224,0.18,0.0,4.37,0.0,,71.68,55.6,,,Visualizer
moment,0.449,0.35,0.0,5.41,0.0,,70.75,55.81,,,Visualizer
moment,0.637,0.56,0.0,6.15,0.0,,69.36,55.83,,,Visualizer
moment,0.862,0.51,0.0,6.71,0.0,,68.77,55.89,,,Visualizer
moment,1.049,0.92,0.0,7.07,0.0,,69.45,56.07,,,Visualizer
moment,1.313,1.59,0.0,7.33,0.0,,70.36,56.69,,,Visualizer
moment,1.462,2.1,0.0,7.28,0.0,,71.75,57.68,,,Visualizer
moment,1.687,2.21,0.0,6.79,0.0,,73.35,58.86,,,Visualizer
moment,1.874,2.08,0.0,6.17,0.0,,75.05,60.1,,,Visualizer
moment,2.099,2.03,0.0,5.2,0.0,,76.48,61.42,,,Visualizer
moment,2.324,2.0,0.0,4.08,0.0,,77.73,62.69,,,Visualizer
moment,2.511,1.65,0.0,3.18,0.0,,78.84,63.85,,,Visualizer
moment,2.736,1.34,0.0,2.47,0.0,,79.54,65.01,,,Visualizer
moment,2.924,1.09,0.0,1.92,0.0,,80.37,65.93,,,Visualizer
moment,3.149,0.9,0.0,1.49,0.0,,80.91,66.67,,,Visualizer
moment,3.337,0.79,0.0,1.16,0.0,,81.46,67.27,,,Visualizer
moment,3.562,0.73,0.0,0.9,0.0,,81.94,67.8,,,Visualizer
moment,3.786,0.67,0.0,0.7,0.0,,82.16,68.16,,,Visualizer
moment,3.974,0.62,0.0,0.55,0.0,,82.55,68.45,,,Visualizer
moment,4.199,0.58,0.0,0.43,0.0,,82.74,68.73,,,Visualizer
moment,4.387,0.54,0.0,0.33,0.0,,82.93,68.92,,,Visualizer
moment,4.611,0.5,0.0,0.26,0.0,,83.12,69.04,,,Visualizer
moment,4.799,0.47,0.0,0.2,0.0,,83.25,69.22,,,Visualizer
moment,5.024,0.45,0.0,0.16,0.0,,83.38,69.29,,,Visualizer
moment,5.211,0.43,0.0,0.12,0.0,,83.32,69.39,,,Visualizer
moment,5.437,0.41,0.0,0.09,0.0,,83.35,69.38,,,Visualizer
moment,5.662,0.4,0.0,0.07,0.0,,83.22,69.39,,,Visualizer
moment,5.849,0.39,0.0,0.06,0.0,,83.29,69.47,,,Visualizer
moment,6.074,0.38,0.0,0.04,0.0,,83.22,69.43,,,Visualizer
moment,6.261,0.37,0.0,0.03,0.0,,83.16,69.43,,,Visualizer
moment,6.487,0.35,0.0,0.03,0.0,,83.16,69.44,,,Visualizer
moment,6.674,0.35,0.0,0.02,0.0,,82.9,69.45,,,Visualizer
moment,6.899,0.35,0.0,0.02,0.0,,82.96,69.45,,,Visualizer
moment,7.087,0.34,0.0,0.01,0.0,,82.68,69.42,,,Visualizer
moment,7.312,0.34,0.0,0.01,0.0,,82.45,69.4,,,Visualizer
moment,7.537,0.35,0.0,0.01,0.0,,82.2,69.46,,,Visualizer
moment,7.724,0.36,0.0,0.01,0.0,,81.81,69.39,,,Visualizer
moment,7.949,0.36,0.0,0.0,0.0,,81.43,69.35,,,Visualizer
moment,8.136,0.38,0.0,0.0,0.0,,81.17,69.28,,,Visualizer
moment,8.362,0.4,0.0,0.0,0.0,,80.98,69.33,,,Visualizer
moment,8.549,0.41,0.0,0.0,0.0,,80.91,69.34,,,Visualizer
moment,8.774,0.44,0.0,0.0,0.0,,80.88,69.31,,,Visualizer
moment,8.962,0.46,0.0,0.0,0.0,,80.69,69.31,,,Visualizer
moment,9.187,0.49,0.0,0.0,0.0,,80.56,69.32,,,Visualizer
moment,9.411,0.49,0.0,0.0,0.0,,80.5,69.28,,,Visualizer
moment,9.599,0.49,0.0,0.0,0.0,,80.44,69.3,,,Visualizer
moment,9.824,0.52,0.0,0.0,0.0,,80.28,69.29,,,Visualizer
moment,10.011,0.56,0.0,0.0,0.0,,80.18,69.28,,,Visualizer
moment,10.237,0.67,0.0,0.0,0.0,,80.02,69.3,,,Visualizer
moment,10.424,0.9,0.0,0.0,0.0,,79.89,69.34,,,Visualizer
moment,10.649,1.08,0.0,0.0,0.0,,79.99,69.36,,,Visualizer
moment,10.836,1.12,0.0,0.0,0.0,,79.73,69.41,,,Visualizer
moment,11.062,1.0,0.0,0.0,0.0,,79.7,69.45,,,Visualizer
moment,11.287,0.94,0.0,0.0,0.0,,79.64,69.47,,,Visualizer
moment,11.474,0.94,0.0,0.0,0.0,,79.77,69.57,,,Visualizer
moment,11.699,0.93,0.0,0.0,0.0,,79.51,69.62,,,Visualizer
