information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-08T19:41:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c94df8b-9442-404c-9327-ddcbc95bbc05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.97,0.0,3.93,0.0,,88.54,85.22,,,Visualizer
moment,0.45,1.01,0.0,4.76,0.0,,86.91,85.41,,,Visualizer
moment,0.674,1.28,0.0,5.67,0.0,,86.45,85.65,,,Visualizer
moment,0.855,1.51,0.0,6.3,0.0,,87.82,85.63,,,Visualizer
moment,1.079,1.49,0.0,6.74,0.0,,88.97,85.87,,,Visualizer
moment,1.305,1.51,0.0,7.09,0.0,,90.16,86.11,,,Visualizer
moment,1.484,1.5,0.0,7.36,0.0,,90.96,86.47,,,Visualizer
moment,1.709,1.48,0.0,7.53,0.0,,91.43,86.84,,,Visualizer
moment,1.934,1.4,0.0,7.67,0.0,,91.73,87.3,,,Visualizer
moment,2.115,1.38,0.0,7.76,0.0,,91.63,87.64,,,Visualizer
moment,2.339,1.34,0.0,7.83,0.0,,91.26,88.0,,,Visualizer
moment,2.52,1.36,0.0,7.9,0.0,,90.89,88.28,,,Visualizer
moment,2.744,1.51,0.0,7.94,0.0,,90.73,88.47,,,Visualizer
moment,2.969,1.64,0.0,7.94,0.0,,90.2,88.56,,,Visualizer
moment,3.15,1.87,0.0,7.99,0.0,,89.83,88.74,,,Visualizer
moment,3.374,2.21,0.0,7.97,0.0,,89.6,88.84,,,Visualizer
moment,3.599,2.61,0.0,7.92,0.0,,89.37,88.8,,,Visualizer
moment,3.779,3.06,0.0,7.87,0.0,,89.3,88.79,,,Visualizer
moment,4.004,3.67,0.0,7.77,0.0,,89.07,88.83,,,Visualizer
