information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-11-15T07:59:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,90.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/394464b6-02b4-4de7-a531-6b6c16efee8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.46,0.0,4.03,0.0,,93.38,88.7,,,Visualizer
moment,0.492,0.45,0.0,4.12,0.0,,92.57,88.83,,,Visualizer
moment,0.807,0.39,0.0,4.2,0.0,,91.73,89.05,,,Visualizer
moment,0.987,0.4,0.0,4.27,0.0,,92.54,89.04,,,Visualizer
moment,1.302,0.37,0.0,4.29,0.0,,92.77,89.32,,,Visualizer
moment,1.482,0.39,0.0,4.31,0.0,,93.24,89.73,,,Visualizer
moment,1.752,0.37,0.0,4.38,0.0,,93.71,90.25,,,Visualizer
moment,2.022,0.35,0.0,4.43,0.0,,93.91,90.72,,,Visualizer
moment,2.247,0.38,0.0,4.38,0.0,,94.29,91.23,,,Visualizer
moment,2.562,0.38,0.0,4.41,0.0,,94.29,91.61,,,Visualizer
moment,2.742,0.4,0.0,4.46,0.0,,94.42,91.99,,,Visualizer
moment,3.057,0.46,0.0,4.47,0.0,,94.46,92.28,,,Visualizer
moment,3.237,0.51,0.0,4.47,0.0,,94.42,92.51,,,Visualizer
moment,3.552,0.55,0.0,4.45,0.0,,94.49,92.68,,,Visualizer
moment,3.732,0.59,0.0,4.51,0.0,,94.29,92.88,,,Visualizer
moment,4.002,0.64,0.0,4.53,0.0,,94.29,92.97,,,Visualizer
moment,4.275,0.7,0.0,4.52,0.0,,94.12,93.13,,,Visualizer
moment,4.498,0.79,0.0,4.53,0.0,,93.98,93.2,,,Visualizer
moment,4.812,0.89,0.0,4.45,0.0,,93.78,93.31,,,Visualizer
moment,4.992,0.99,0.0,4.5,0.0,,93.64,93.3,,,Visualizer
moment,5.309,1.14,0.0,4.47,0.0,,93.51,93.34,,,Visualizer
moment,5.487,1.37,0.0,4.5,0.0,,93.48,93.35,,,Visualizer
moment,5.802,1.55,0.0,4.53,0.0,,93.31,93.42,,,Visualizer
moment,5.982,1.83,0.4,4.58,0.4,,93.38,93.41,,,Visualizer
moment,6.252,2.17,1.1,4.57,1.1,,93.14,93.34,,,Visualizer
moment,6.612,2.59,1.8,4.61,1.8,,93.04,93.34,,,Visualizer
moment,6.792,3.04,3.3,4.6,3.0,,92.8,93.4,,,Visualizer
moment,7.064,3.56,3.7,4.63,3.3,,92.7,93.39,,,Visualizer
moment,7.242,4.05,4.6,4.66,3.2,,92.37,93.44,,,Visualizer
