information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T13:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6c20ba5-8ef6-4a39-b52c-ab768dddde59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.67,0.0,3.12,0.0,,90.11,82.94,,,Visualizer
moment,0.272,0.81,0.0,3.58,0.0,,89.84,83.07,,,Visualizer
moment,0.492,1.11,0.0,4.4,0.0,,86.03,83.21,,,Visualizer
moment,0.763,1.33,0.0,5.17,0.0,,84.74,83.22,,,Visualizer
moment,0.989,1.31,0.0,5.67,0.0,,85.11,83.31,,,Visualizer
moment,1.26,1.48,0.0,6.02,0.0,,85.86,83.38,,,Visualizer
moment,1.528,1.78,0.0,6.2,0.0,,86.79,83.43,,,Visualizer
moment,1.754,2.13,0.0,6.09,0.0,,87.29,83.49,,,Visualizer
moment,1.981,2.2,0.0,6.03,0.0,,87.92,83.67,,,Visualizer
moment,2.252,2.26,0.0,5.97,0.0,,88.52,83.88,,,Visualizer
moment,2.518,2.36,0.0,6.0,0.0,,89.1,83.98,,,Visualizer
moment,2.742,2.33,0.0,6.07,0.0,,89.57,84.23,,,Visualizer
moment,3.015,2.34,0.0,6.14,0.0,,89.67,84.64,,,Visualizer
moment,3.24,2.19,0.0,6.25,0.0,,89.8,85.05,,,Visualizer
moment,3.508,2.15,0.0,6.3,0.0,,89.7,85.44,,,Visualizer
moment,3.736,2.26,0.0,6.41,0.0,,89.77,85.87,,,Visualizer
moment,4.002,2.22,0.0,6.41,0.0,,89.7,86.26,,,Visualizer
moment,4.231,2.2,0.0,6.43,0.0,,89.33,86.63,,,Visualizer
moment,4.495,2.38,0.0,6.4,0.0,,89.3,86.95,,,Visualizer
moment,4.767,2.51,0.0,6.37,0.0,,89.27,87.29,,,Visualizer
moment,4.994,2.56,0.0,6.34,0.0,,89.27,87.55,,,Visualizer
moment,5.263,2.65,0.0,6.32,0.0,,89.13,87.8,,,Visualizer
moment,5.498,2.82,0.0,6.25,0.0,,89.3,88.05,,,Visualizer
moment,5.757,2.95,0.0,6.19,0.0,,89.23,88.15,,,Visualizer
moment,5.984,3.08,0.0,6.15,0.0,,89.03,88.29,,,Visualizer
moment,6.257,3.22,0.0,5.86,0.0,,88.89,88.51,,,Visualizer
