information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,手冲专用/V60 比例：15克对250克 2,text
meta,,,,,,,,,Date,2022-11-13T01:27:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17e8899e-eb60-4438-9c7a-7c8be88723dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.299,0.23,-182.94,4.48,0.0,,87.87,84.91,,,Visualizer
moment,0.55,0.29,-182.94,5.29,0.0,,86.28,85.14,,,Visualizer
moment,0.8,0.5,-182.94,5.84,0.0,,86.12,85.14,,,Visualizer
moment,1.05,0.64,-182.94,6.33,0.0,,86.18,85.11,,,Visualizer
moment,1.3,0.67,-182.94,6.7,0.0,,86.57,85.23,,,Visualizer
moment,1.55,0.71,-182.94,7.0,0.0,,87.09,85.29,,,Visualizer
moment,1.8,0.72,-182.94,7.25,0.0,,87.57,85.42,,,Visualizer
moment,2.055,0.77,-182.94,7.41,0.0,,88.0,85.81,,,Visualizer
moment,2.3,0.8,-182.94,7.52,0.0,,88.29,86.2,,,Visualizer
moment,2.55,0.84,-182.94,7.63,0.0,,88.49,86.53,,,Visualizer
moment,2.799,0.86,-182.94,7.71,0.0,,88.62,86.93,,,Visualizer
moment,3.05,0.87,-182.94,7.76,0.0,,88.68,87.3,,,Visualizer
moment,3.3,0.87,-182.94,7.77,0.0,,88.68,87.62,,,Visualizer
moment,3.551,0.8,-182.94,7.79,0.0,,88.78,87.86,,,Visualizer
moment,3.799,0.79,-182.94,7.76,0.0,,88.75,88.13,,,Visualizer
moment,4.05,0.82,-182.94,7.71,0.0,,88.68,88.33,,,Visualizer
