information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T04:37:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/160e87bc-ae9f-426f-a329-b84b8911f294,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.72,0.0,3.69,0.0,,86.07,84.33,,,Visualizer
moment,0.535,0.79,0.0,4.22,0.0,,85.49,84.45,,,Visualizer
moment,0.778,0.95,0.0,5.1,0.0,,83.27,84.59,,,Visualizer
moment,1.023,1.22,0.0,5.74,0.0,,83.91,84.56,,,Visualizer
moment,1.266,1.47,0.0,6.34,0.0,,84.17,84.52,,,Visualizer
moment,1.508,1.36,0.0,6.7,0.0,,84.07,84.23,,,Visualizer
moment,1.752,1.31,0.0,6.98,0.0,,83.88,84.13,,,Visualizer
moment,1.997,1.31,0.0,7.23,0.0,,83.98,84.22,,,Visualizer
moment,2.239,1.28,0.0,7.36,0.0,,84.04,84.34,,,Visualizer
moment,2.533,1.33,0.0,7.41,0.0,,84.27,84.43,,,Visualizer
moment,2.776,1.27,0.0,7.46,0.0,,84.55,84.58,,,Visualizer
moment,3.023,1.35,0.0,7.57,0.0,,84.91,84.59,,,Visualizer
moment,3.265,1.49,0.0,7.63,0.0,,85.07,84.61,,,Visualizer
moment,3.51,1.61,0.0,7.67,0.0,,85.2,84.77,,,Visualizer
moment,3.751,1.8,0.0,7.76,0.0,,85.2,84.99,,,Visualizer
moment,3.996,2.02,0.0,7.81,0.0,,85.17,85.07,,,Visualizer
moment,4.335,2.25,0.0,7.9,0.0,,85.1,85.15,,,Visualizer
moment,4.532,2.54,0.0,7.95,0.0,,84.97,85.2,,,Visualizer
moment,4.775,2.9,0.0,7.7,0.0,,84.84,85.21,,,Visualizer
moment,5.02,3.06,0.0,7.25,0.0,,84.78,85.22,,,Visualizer
moment,5.262,3.38,0.0,6.54,0.0,,84.46,85.24,,,Visualizer
moment,5.507,3.69,0.0,5.71,0.0,,84.01,85.22,,,Visualizer
moment,5.75,3.76,0.0,4.84,0.0,,83.49,85.16,,,Visualizer
moment,5.995,3.74,0.0,4.02,0.0,,82.98,85.13,,,Visualizer
moment,6.287,3.69,0.42,3.31,0.41,,82.53,85.12,,,Visualizer
moment,6.53,3.54,0.3,2.73,0.29,,82.24,85.12,,,Visualizer
moment,6.774,3.5,0.56,2.17,0.55,,81.99,85.11,,,Visualizer
moment,7.021,3.32,0.46,1.85,0.45,,81.67,85.06,,,Visualizer
moment,7.262,3.42,0.49,1.47,0.07,,81.61,85.05,,,Visualizer
moment,7.507,3.27,0.73,1.32,0.42,,81.48,85.02,,,Visualizer
moment,7.749,3.41,0.78,1.07,0.21,,81.38,84.92,,,Visualizer
moment,7.993,3.28,0.8,0.86,0.33,,81.41,84.86,,,Visualizer
moment,8.333,3.14,0.85,0.82,0.36,,81.41,84.85,,,Visualizer
moment,8.528,3.32,0.92,0.68,0.19,,81.19,84.77,,,Visualizer
moment,8.777,3.23,0.94,0.64,0.15,,81.16,84.8,,,Visualizer
moment,9.016,3.25,1.16,0.51,0.35,,81.06,84.79,,,Visualizer
moment,9.26,3.12,1.16,0.54,0.3,,81.06,84.77,,,Visualizer
