information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-03-20T20:23:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c432912e-b437-4f2d-a543-2ffdb3b48ea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.23,0.0,2.21,0.0,,186.78,182.47,,,Visualizer
moment,0.197,0.27,0.0,3.64,0.0,,187.13,182.84,,,Visualizer
moment,0.424,0.23,0.0,4.98,0.0,,186.67,183.02,,,Visualizer
moment,0.648,0.29,0.0,6.04,0.0,,186.67,182.86,,,Visualizer
moment,0.918,0.38,0.0,6.85,0.0,,186.84,182.82,,,Visualizer
moment,1.054,0.41,0.0,7.49,0.0,,187.07,182.85,,,Visualizer
moment,1.279,0.49,0.0,7.97,0.0,,187.31,182.8,,,Visualizer
moment,1.459,0.71,0.0,8.38,0.0,,187.78,182.85,,,Visualizer
moment,1.683,0.89,0.0,8.62,0.0,,188.25,182.93,,,Visualizer
moment,1.863,0.84,0.0,8.79,0.0,,189.19,182.87,,,Visualizer
moment,2.089,0.85,0.0,8.98,0.0,,190.25,182.88,,,Visualizer
moment,2.313,0.89,0.0,9.07,0.0,,191.26,183.16,,,Visualizer
moment,2.495,0.87,0.0,9.18,0.0,,192.09,183.65,,,Visualizer
moment,2.763,0.9,0.0,9.19,0.0,,192.75,184.31,,,Visualizer
moment,2.99,0.85,0.0,9.27,0.0,,193.16,184.75,,,Visualizer
moment,3.124,0.88,0.0,9.27,0.0,,193.7,185.17,,,Visualizer
moment,3.348,0.84,0.0,9.31,0.0,,194.0,185.88,,,Visualizer
moment,3.529,0.87,0.0,9.37,0.0,,194.18,186.29,,,Visualizer
moment,3.754,0.87,0.0,9.35,0.0,,194.12,186.75,,,Visualizer
moment,3.979,0.88,0.0,9.45,0.0,,194.3,187.33,,,Visualizer
moment,4.162,0.95,0.0,9.42,0.0,,194.12,187.96,,,Visualizer
moment,4.383,1.06,0.0,9.48,0.0,,194.12,188.51,,,Visualizer
moment,4.609,1.12,0.0,9.49,0.0,,194.12,189.12,,,Visualizer
moment,4.789,1.2,0.0,9.45,0.0,,194.0,189.54,,,Visualizer
moment,5.014,1.34,0.0,9.36,0.0,,193.47,189.79,,,Visualizer
moment,5.193,1.55,0.0,9.31,0.0,,193.23,190.07,,,Visualizer
moment,5.422,1.92,0.0,9.18,0.0,,192.87,190.3,,,Visualizer
moment,5.644,2.62,0.0,8.94,0.0,,192.57,190.38,,,Visualizer
moment,5.824,3.68,0.0,8.59,0.0,,192.51,190.58,,,Visualizer
moment,6.049,4.85,0.6,7.87,0.15,,192.03,190.68,,,Visualizer
moment,6.274,5.84,0.6,7.14,0.15,,191.91,190.7,,,Visualizer
moment,6.453,6.92,0.8,6.1,0.2,,191.68,190.78,,,Visualizer
moment,6.68,7.3,1.3,5.09,0.32,,191.38,190.73,,,Visualizer
moment,6.904,7.32,1.5,4.15,0.37,,191.26,190.67,,,Visualizer
moment,7.083,7.27,1.8,3.35,0.44,,191.03,190.65,,,Visualizer
moment,7.311,7.16,1.9,2.66,0.47,,190.79,190.7,,,Visualizer
moment,7.489,6.82,1.9,2.08,0.47,,190.73,190.57,,,Visualizer
moment,7.713,6.4,2.3,1.63,0.57,,190.61,190.51,,,Visualizer
moment,7.94,6.18,2.3,1.35,0.57,,190.2,190.58,,,Visualizer
moment,8.121,6.12,2.4,1.06,0.59,,190.02,190.48,,,Visualizer
moment,8.344,5.79,2.5,0.82,0.62,,190.08,190.5,,,Visualizer
moment,8.57,5.52,2.6,0.64,0.64,,190.25,190.37,,,Visualizer
moment,8.748,5.28,2.8,0.5,0.69,,189.9,190.23,,,Visualizer
moment,8.973,5.05,2.8,0.39,0.69,,189.96,190.39,,,Visualizer
moment,9.153,4.84,2.8,0.3,0.69,,189.78,190.27,,,Visualizer
moment,9.379,4.65,2.8,0.23,0.69,,189.66,190.13,,,Visualizer
moment,9.604,4.45,3.0,0.18,0.74,,189.66,190.07,,,Visualizer
moment,9.873,4.28,3.0,0.14,0.74,,189.78,190.05,,,Visualizer
moment,10.009,4.11,3.2,0.11,0.79,,189.54,190.04,,,Visualizer
moment,10.234,3.95,3.2,0.09,0.79,,189.37,189.91,,,Visualizer
moment,10.414,3.8,3.4,0.07,0.64,,189.49,189.91,,,Visualizer
moment,10.639,3.65,3.4,0.05,0.64,,189.25,189.85,,,Visualizer
moment,10.817,3.51,3.5,0.04,0.49,,189.25,189.88,,,Visualizer
moment,11.043,3.37,3.5,0.03,0.47,,189.19,189.98,,,Visualizer
moment,11.271,3.24,3.5,0.02,0.44,,189.07,189.83,,,Visualizer
moment,11.448,3.12,3.7,0.02,0.44,,189.37,189.87,,,Visualizer
moment,11.72,3.0,3.7,0.01,0.42,,189.25,189.85,,,Visualizer
moment,11.898,2.87,3.7,0.01,0.42,,189.07,189.85,,,Visualizer
moment,12.078,2.76,3.8,0.01,0.37,,188.96,189.84,,,Visualizer
moment,12.304,2.66,4.0,0.01,0.39,,189.13,189.76,,,Visualizer
moment,12.529,2.55,3.9,0.01,0.32,,188.9,189.62,,,Visualizer
moment,12.709,2.45,3.9,0.0,0.32,,188.78,189.62,,,Visualizer
moment,12.933,2.36,4.1,0.0,0.32,,188.84,189.67,,,Visualizer
moment,13.112,2.27,4.3,0.0,0.37,,188.78,189.56,,,Visualizer
moment,13.344,2.18,4.3,0.07,0.34,,189.07,189.57,,,Visualizer
moment,13.564,2.23,4.3,0.35,0.32,,188.9,189.6,,,Visualizer
moment,13.744,2.57,4.5,0.62,0.34,,188.78,189.49,,,Visualizer
moment,13.968,3.0,4.5,0.9,0.37,,188.3,189.52,,,Visualizer
moment,14.194,3.48,4.6,1.07,0.34,,187.48,189.39,,,Visualizer
moment,14.375,3.92,4.6,1.16,0.34,,186.67,189.58,,,Visualizer
moment,14.6,4.34,4.7,1.24,0.37,,185.72,189.49,,,Visualizer
moment,14.779,4.71,4.8,1.17,0.37,,184.56,189.49,,,Visualizer
moment,15.005,4.84,5.0,1.22,0.37,,183.8,189.52,,,Visualizer
moment,15.272,5.15,5.0,1.11,0.37,,182.81,189.24,,,Visualizer
moment,15.408,5.25,5.2,1.15,0.39,,182.05,189.35,,,Visualizer
moment,15.633,5.43,5.5,1.12,0.44,,181.25,189.37,,,Visualizer
moment,15.86,5.54,5.6,1.08,0.47,,180.44,189.28,,,Visualizer
moment,16.038,5.63,5.9,1.04,0.52,,179.85,189.29,,,Visualizer
moment,16.264,5.68,6.0,1.04,0.54,,179.16,189.2,,,Visualizer
moment,16.488,5.72,6.3,1.04,0.57,,178.81,189.2,,,Visualizer
moment,16.669,5.81,6.5,1.02,0.64,,178.29,189.25,,,Visualizer
moment,16.894,5.82,6.6,1.01,0.62,,178.24,189.17,,,Visualizer
moment,17.074,5.88,6.9,1.02,0.69,,178.06,189.3,,,Visualizer
moment,17.3,5.9,7.1,1.03,0.69,,177.48,189.16,,,Visualizer
moment,17.571,5.91,7.3,1.03,0.76,,177.26,189.24,,,Visualizer
moment,17.704,5.89,7.4,1.1,0.76,,177.37,189.15,,,Visualizer
moment,17.929,5.92,7.8,1.08,0.84,,177.26,189.11,,,Visualizer
moment,18.154,5.9,8.0,1.12,0.86,,176.97,189.11,,,Visualizer
moment,18.333,5.94,8.4,1.12,0.94,,176.85,189.07,,,Visualizer
moment,18.56,5.91,8.6,1.18,0.96,,176.85,189.01,,,Visualizer
moment,18.784,5.9,8.7,1.18,0.96,,176.74,188.96,,,Visualizer
moment,18.964,5.88,9.1,1.25,0.98,,176.79,188.95,,,Visualizer
moment,19.189,5.92,9.5,1.28,1.11,,176.51,188.89,,,Visualizer
moment,19.373,5.87,9.6,1.33,1.08,,176.51,188.74,,,Visualizer
moment,19.594,5.83,10.0,1.31,1.11,,176.56,188.83,,,Visualizer
moment,19.82,5.82,10.2,1.39,1.16,,176.27,188.65,,,Visualizer
moment,19.998,5.83,10.8,1.43,1.25,,176.33,188.66,,,Visualizer
moment,20.224,5.8,11.1,1.46,1.25,,176.39,188.62,,,Visualizer
moment,20.404,5.76,11.7,1.51,1.35,,176.22,188.51,,,Visualizer
moment,20.628,5.75,11.9,1.55,1.38,,176.11,188.37,,,Visualizer
moment,20.854,5.73,12.1,1.6,1.4,,175.93,188.34,,,Visualizer
moment,21.033,5.71,12.6,1.67,1.45,,175.93,188.3,,,Visualizer
moment,21.265,5.7,13.1,1.7,1.53,,175.93,188.26,,,Visualizer
moment,21.483,5.68,13.3,1.76,1.53,,175.87,187.96,,,Visualizer
moment,21.663,5.68,13.9,1.79,1.6,,175.76,187.88,,,Visualizer
moment,21.888,5.59,14.2,1.85,1.65,,175.64,187.8,,,Visualizer
moment,22.073,5.6,14.6,1.9,1.67,,175.7,187.57,,,Visualizer
moment,22.295,5.57,15.3,1.92,1.75,,175.47,187.5,,,Visualizer
moment,22.521,5.52,15.6,1.97,1.8,,175.47,187.41,,,Visualizer
moment,22.704,5.52,16.2,2.02,1.85,,175.35,187.21,,,Visualizer
moment,22.924,5.48,16.2,2.03,1.85,,175.35,187.06,,,Visualizer
moment,23.149,5.47,17.3,2.05,1.97,,175.41,186.9,,,Visualizer
moment,23.328,5.44,17.7,2.1,1.99,,175.3,186.74,,,Visualizer
moment,23.555,5.45,18.0,2.12,2.02,,175.41,186.53,,,Visualizer
moment,23.779,5.41,18.7,2.14,2.09,,175.3,186.31,,,Visualizer
moment,23.959,5.37,19.0,2.21,2.09,,175.18,186.35,,,Visualizer
moment,24.183,5.39,19.7,2.24,2.17,,175.24,186.3,,,Visualizer
moment,24.364,5.35,20.3,2.29,2.21,,175.13,185.91,,,Visualizer
moment,24.588,5.38,20.8,2.3,2.24,,175.06,185.73,,,Visualizer
moment,24.813,5.33,21.3,2.27,2.26,,175.06,185.52,,,Visualizer
moment,24.998,5.29,21.6,2.26,2.29,,175.18,185.36,,,Visualizer
moment,25.223,5.27,22.1,2.29,2.34,,175.01,185.22,,,Visualizer
moment,25.444,5.3,22.8,2.31,2.34,,175.06,185.01,,,Visualizer
moment,25.625,5.27,23.0,2.31,2.34,,175.13,184.91,,,Visualizer
moment,25.852,5.26,23.9,2.31,2.39,,175.13,184.63,,,Visualizer
moment,26.076,5.27,24.1,2.3,2.39,,175.13,184.42,,,Visualizer
moment,26.254,5.22,24.3,2.33,2.39,,175.24,184.36,,,Visualizer
moment,26.524,5.26,25.2,2.3,2.36,,175.06,184.16,,,Visualizer
moment,26.659,5.22,25.5,2.31,2.39,,175.35,183.77,,,Visualizer
moment,27.047,5.25,26.3,2.28,2.41,,175.18,183.67,,,Visualizer
moment,27.111,5.27,26.5,2.25,2.39,,175.41,183.59,,,Visualizer
moment,27.289,5.24,27.1,2.26,2.41,,175.3,183.54,,,Visualizer
moment,27.517,5.24,27.8,2.24,2.41,,175.47,183.28,,,Visualizer
moment,27.783,5.23,28.0,2.24,2.41,,175.24,183.13,,,Visualizer
moment,27.917,5.26,28.3,2.25,2.41,,175.59,182.98,,,Visualizer
moment,28.144,5.3,29.0,2.23,2.41,,175.53,183.02,,,Visualizer
moment,28.323,5.26,29.4,2.23,2.39,,175.47,182.89,,,Visualizer
moment,28.548,5.25,30.1,2.22,2.36,,175.53,182.75,,,Visualizer
moment,28.774,5.3,30.4,2.2,2.36,,175.53,182.74,,,Visualizer
moment,28.953,5.28,31.1,2.2,2.34,,175.64,182.68,,,Visualizer
moment,29.18,5.26,31.3,2.22,2.34,,175.53,182.59,,,Visualizer
moment,29.404,5.33,31.7,2.21,2.31,,175.64,182.46,,,Visualizer
moment,29.585,5.33,32.4,2.16,2.31,,175.59,182.53,,,Visualizer
moment,29.813,5.3,32.6,2.09,2.29,,175.64,182.41,,,Visualizer
moment,29.988,5.28,32.8,2.14,2.26,,175.47,182.31,,,Visualizer
moment,30.214,5.35,33.5,2.12,2.26,,175.41,182.26,,,Visualizer
moment,30.441,5.35,33.9,2.13,2.24,,175.59,182.2,,,Visualizer
moment,30.617,5.36,34.6,2.13,2.24,,175.35,182.05,,,Visualizer
moment,30.844,5.38,34.8,2.11,2.21,,175.3,181.97,,,Visualizer
moment,31.067,5.34,35.3,2.1,2.21,,175.41,181.93,,,Visualizer
moment,31.25,5.36,35.7,2.1,2.19,,175.3,181.77,,,Visualizer
moment,31.473,5.37,36.2,2.1,2.19,,175.3,181.76,,,Visualizer
moment,31.653,5.35,36.6,2.07,2.17,,175.3,181.77,,,Visualizer
moment,31.879,5.39,36.8,2.04,2.17,,175.41,181.76,,,Visualizer
moment,32.103,5.35,37.2,2.02,2.14,,175.18,181.64,,,Visualizer
moment,32.282,5.39,37.8,2.01,2.12,,175.18,181.6,,,Visualizer
moment,32.51,5.4,38.2,2.05,2.09,,175.24,181.42,,,Visualizer
moment,32.732,5.4,38.4,2.04,2.09,,175.13,181.41,,,Visualizer
moment,32.961,5.4,39.1,1.98,2.09,,175.18,181.32,,,Visualizer
moment,33.141,5.4,39.3,2.06,2.09,,175.13,181.37,,,Visualizer
moment,33.323,5.46,39.3,2.03,2.09,,175.06,181.25,,,Visualizer
moment,33.546,5.43,40.3,2.0,2.04,,175.06,181.1,,,Visualizer
moment,33.772,5.44,40.7,2.01,2.04,,175.13,181.22,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
