information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-17T13:02:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcf3ca91-4206-4f75-9273-70a95da3f8ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.001,0.28,0.0,4.23,0.0,,95.01,92.56,,,Visualizer
moment,0.225,0.26,0.0,5.1,0.0,,93.68,92.87,,,Visualizer
moment,0.36,0.32,0.0,5.93,0.0,,92.2,92.88,,,Visualizer
moment,0.585,0.44,0.0,6.56,0.0,,92.26,92.88,,,Visualizer
moment,0.81,0.62,0.0,7.04,0.0,,92.16,92.86,,,Visualizer
moment,0.99,0.74,0.0,7.41,0.0,,92.5,92.88,,,Visualizer
moment,1.215,0.76,0.0,7.71,0.0,,92.93,92.87,,,Visualizer
moment,1.53,0.81,0.0,7.93,0.0,,93.47,92.95,,,Visualizer
moment,1.62,0.84,0.0,8.03,0.0,,93.95,93.04,,,Visualizer
moment,1.845,0.9,0.0,8.15,0.0,,94.39,93.07,,,Visualizer
moment,2.07,0.93,0.0,8.22,0.0,,94.87,93.18,,,Visualizer
moment,2.25,0.92,0.0,8.26,0.0,,95.18,93.35,,,Visualizer
moment,2.475,0.99,0.0,8.31,0.0,,95.28,93.62,,,Visualizer
moment,2.655,1.05,0.0,8.31,0.0,,95.48,93.93,,,Visualizer
moment,2.88,1.1,0.0,8.29,0.0,,95.35,94.14,,,Visualizer
moment,3.105,1.18,0.0,8.32,0.0,,95.38,94.26,,,Visualizer
moment,3.285,1.28,0.0,8.3,0.0,,95.25,94.47,,,Visualizer
moment,3.51,1.38,0.0,8.26,0.0,,95.18,94.58,,,Visualizer
moment,3.736,1.57,0.0,8.17,0.0,,94.9,94.7,,,Visualizer
moment,3.915,1.81,0.0,8.08,0.0,,94.77,94.79,,,Visualizer
moment,4.185,2.13,0.0,7.93,0.0,,94.56,94.85,,,Visualizer
moment,4.32,2.5,0.0,7.68,0.0,,94.43,94.91,,,Visualizer
moment,4.545,2.89,0.0,7.14,0.0,,94.29,94.93,,,Visualizer
moment,4.815,3.23,0.0,6.41,0.0,,94.22,94.89,,,Visualizer
moment,4.995,3.5,0.0,5.46,0.0,,94.02,94.87,,,Visualizer
moment,5.175,3.54,0.0,4.59,0.0,,93.95,94.86,,,Visualizer
moment,5.4,3.62,0.0,3.74,0.0,,93.98,94.85,,,Visualizer
moment,5.58,3.47,0.0,3.04,0.0,,93.85,94.78,,,Visualizer
moment,5.806,3.36,0.0,2.49,0.05,,93.78,94.78,,,Visualizer
moment,5.985,3.31,0.0,2.02,0.0,,93.75,94.76,,,Visualizer
moment,6.21,3.26,0.0,1.66,0.0,,93.78,94.79,,,Visualizer
moment,6.435,3.26,0.0,1.39,0.0,,93.75,94.74,,,Visualizer
moment,6.615,3.22,0.0,1.13,0.0,,93.71,94.72,,,Visualizer
moment,6.84,3.17,0.0,0.96,0.0,,93.68,94.69,,,Visualizer
moment,7.065,3.15,0.0,0.76,0.0,,93.61,94.72,,,Visualizer
moment,7.245,3.02,0.0,0.59,0.0,,93.68,94.69,,,Visualizer
moment,7.47,3.02,0.0,0.58,0.0,,93.68,94.68,,,Visualizer
moment,7.65,3.08,0.0,0.46,0.0,,93.57,94.65,,,Visualizer
moment,7.875,3.0,0.0,0.48,0.0,,93.75,94.64,,,Visualizer
moment,8.1,3.07,0.0,0.39,0.0,,93.68,94.57,,,Visualizer
moment,8.28,3.01,0.0,0.35,0.0,,93.64,94.57,,,Visualizer
moment,8.505,3.01,0.02,0.36,0.07,,93.64,94.6,,,Visualizer
moment,8.73,3.07,0.02,0.29,0.04,,93.51,94.42,,,Visualizer
moment,8.91,2.97,0.02,0.32,0.05,,93.54,94.45,,,Visualizer
moment,9.135,3.06,0.02,0.29,0.04,,93.57,94.49,,,Visualizer
moment,9.315,3.06,0.02,0.23,0.05,,93.57,94.39,,,Visualizer
moment,9.54,2.96,0.05,0.27,0.1,,93.57,94.4,,,Visualizer
moment,9.765,3.05,0.07,0.26,0.06,,93.41,94.33,,,Visualizer
moment,9.944,3.07,0.09,0.21,0.09,,93.47,94.33,,,Visualizer
moment,10.169,2.96,0.11,0.16,0.09,,93.44,94.29,,,Visualizer
moment,10.395,2.99,0.13,0.25,0.09,,93.54,94.23,,,Visualizer
moment,10.575,3.07,0.16,0.2,0.08,,93.38,94.23,,,Visualizer
moment,10.8,2.99,0.16,0.16,0.08,,93.34,94.25,,,Visualizer
moment,10.98,2.96,0.21,0.24,0.09,,93.34,94.18,,,Visualizer
moment,11.205,3.07,0.23,0.21,0.06,,93.34,94.15,,,Visualizer
moment,11.43,3.0,0.24,0.16,0.05,,93.34,94.19,,,Visualizer
moment,11.61,2.95,0.24,0.23,0.05,,93.3,94.09,,,Visualizer
moment,11.88,3.08,0.29,0.21,0.12,,93.14,94.05,,,Visualizer
moment,12.104,3.07,0.31,0.17,0.11,,93.14,94.06,,,Visualizer
moment,12.24,2.99,0.33,0.13,0.1,,93.07,94.11,,,Visualizer
moment,12.51,2.95,0.35,0.17,0.1,,93.14,94.07,,,Visualizer
moment,12.645,3.0,0.37,0.2,0.09,,93.07,94.06,,,Visualizer
moment,12.87,3.06,0.39,0.16,0.08,,93.14,94.01,,,Visualizer
moment,13.095,2.99,0.42,0.13,0.08,,93.0,93.95,,,Visualizer
moment,13.32,2.97,0.44,0.22,0.07,,93.07,93.95,,,Visualizer
moment,13.499,3.09,0.47,0.19,0.14,,93.04,93.91,,,Visualizer
moment,13.725,3.04,0.49,0.15,0.15,,92.97,93.96,,,Visualizer
moment,13.949,2.98,0.51,0.12,0.14,,92.93,93.92,,,Visualizer
moment,14.129,2.95,0.53,0.15,0.14,,92.93,93.9,,,Visualizer
