information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-14T13:49:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,2.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df28073f-7ada-4007-b4f6-b04a880f6565,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.74,0.0,3.9,0.0,,195.21,190.3,,,Visualizer
moment,0.228,0.73,0.0,4.7,0.0,,194.68,190.77,,,Visualizer
moment,0.451,1.0,0.0,5.56,0.0,,192.77,191.21,,,Visualizer
moment,0.627,1.09,0.0,6.24,0.0,,192.24,191.09,,,Visualizer
moment,0.856,1.23,0.0,6.74,0.0,,192.18,191.32,,,Visualizer
moment,1.08,1.34,0.0,7.13,0.0,,192.71,191.65,,,Visualizer
moment,1.262,1.32,0.1,7.4,0.09,,193.25,191.75,,,Visualizer
moment,1.487,1.38,0.0,7.63,0.0,,193.96,191.98,,,Visualizer
moment,1.708,1.38,0.0,7.74,0.0,,194.26,192.38,,,Visualizer
moment,1.89,1.39,0.0,7.84,0.0,,194.68,192.71,,,Visualizer
moment,2.126,1.45,-0.3,7.88,-0.26,,194.61,193.06,,,Visualizer
moment,2.347,1.55,0.0,7.93,-0.09,,194.49,193.37,,,Visualizer
moment,2.521,1.7,0.0,8.0,0.0,,194.49,193.61,,,Visualizer
moment,2.744,1.82,0.0,7.97,0.0,,194.14,193.88,,,Visualizer
moment,2.921,2.06,0.0,7.94,0.0,,193.6,194.15,,,Visualizer
moment,3.147,2.4,0.0,7.83,0.17,,193.3,194.14,,,Visualizer
moment,3.372,2.8,0.0,7.63,0.0,,193.01,194.29,,,Visualizer
moment,3.552,3.21,-0.1,7.12,-0.09,,192.3,194.34,,,Visualizer
moment,3.777,3.6,0.0,6.3,0.0,,192.06,194.32,,,Visualizer
moment,4.003,3.79,0.0,5.37,0.0,,191.76,194.44,,,Visualizer
moment,4.184,3.76,0.0,4.53,0.0,,191.41,194.26,,,Visualizer
moment,4.408,3.75,0.0,3.64,0.0,,191.29,194.1,,,Visualizer
moment,4.587,3.68,0.0,2.95,0.09,,191.17,194.26,,,Visualizer
moment,4.812,3.53,0.0,2.3,0.0,,191.05,194.17,,,Visualizer
moment,5.037,3.32,0.0,1.87,0.0,,191.05,194.12,,,Visualizer
moment,5.217,3.27,0.0,1.52,0.0,,190.7,194.08,,,Visualizer
moment,5.445,3.21,0.0,1.3,0.0,,190.76,194.07,,,Visualizer
