information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-03-23T11:58:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bccb806-3dc9-45a9-8204-629a05146a11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.112,1.16,0.0,3.91,0.0,,199.11,195.68,,,Visualizer
moment,0.226,1.36,0.0,3.92,0.0,,195.37,196.06,,,Visualizer
moment,0.534,1.55,0.0,3.94,0.0,,186.26,196.26,,,Visualizer
moment,0.673,1.66,0.0,3.95,0.0,,187.72,196.17,,,Visualizer
moment,0.898,1.57,0.0,3.95,0.0,,190.32,196.15,,,Visualizer
moment,1.085,1.67,0.0,3.95,0.0,,192.26,195.93,,,Visualizer
moment,1.273,1.78,0.0,3.97,0.0,,193.75,195.41,,,Visualizer
moment,1.498,1.57,0.0,3.96,0.0,,195.73,195.17,,,Visualizer
moment,1.723,1.49,0.1,4.04,0.1,,197.47,195.28,,,Visualizer
moment,1.948,1.5,0.1,4.02,0.1,,199.11,195.5,,,Visualizer
moment,2.135,1.46,0.1,4.07,0.1,,200.26,195.84,,,Visualizer
moment,2.323,1.38,0.1,4.06,0.1,,201.49,196.01,,,Visualizer
moment,2.511,1.74,0.1,4.09,0.1,,202.29,196.21,,,Visualizer
moment,2.735,1.66,0.0,4.02,-0.1,,202.78,196.37,,,Visualizer
moment,2.999,1.62,0.2,4.06,0.0,,203.09,196.6,,,Visualizer
moment,3.148,1.7,0.1,4.07,0.0,,203.27,196.85,,,Visualizer
moment,3.373,1.71,0.0,4.02,-0.1,,202.96,197.2,,,Visualizer
moment,3.561,1.66,0.1,4.02,0.1,,203.03,197.45,,,Visualizer
moment,3.823,1.66,0.1,4.01,0.1,,202.54,197.71,,,Visualizer
moment,3.982,1.57,0.2,3.97,0.0,,202.23,198.21,,,Visualizer
moment,4.198,1.56,0.1,4.13,-0.1,,201.73,198.46,,,Visualizer
moment,4.386,1.59,0.1,4.71,0.1,,201.55,198.8,,,Visualizer
moment,4.686,1.63,0.1,5.4,0.0,,201.12,199.27,,,Visualizer
