information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-16T07:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfe45951-c7ae-470a-bde9-bc22a78d66c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.259,0.54,0.0,4.01,0.0,,89.17,77.55,,,Visualizer
moment,0.482,0.48,0.0,4.16,0.0,,88.12,77.69,,,Visualizer
moment,0.754,0.43,0.0,4.21,0.0,,88.09,77.85,,,Visualizer
moment,0.978,0.43,0.0,4.26,0.0,,88.87,78.06,,,Visualizer
moment,1.253,0.47,0.0,4.34,0.0,,89.66,78.95,,,Visualizer
moment,1.475,0.45,0.0,4.32,0.0,,90.48,80.07,,,Visualizer
moment,1.743,0.47,0.0,4.37,0.0,,91.08,81.07,,,Visualizer
moment,1.967,0.49,0.0,4.38,0.0,,91.54,82.09,,,Visualizer
moment,2.238,0.49,0.0,4.42,0.0,,92.14,83.15,,,Visualizer
moment,2.509,0.48,0.0,4.47,0.0,,92.44,84.11,,,Visualizer
moment,2.731,0.44,0.0,4.49,0.0,,92.64,84.99,,,Visualizer
moment,3.01,0.42,0.0,4.49,0.0,,92.71,85.76,,,Visualizer
moment,3.228,0.44,0.0,4.5,0.0,,92.68,86.48,,,Visualizer
moment,3.499,0.46,0.0,4.51,0.0,,92.68,87.13,,,Visualizer
moment,3.725,0.48,0.0,4.47,0.0,,92.51,87.67,,,Visualizer
moment,3.996,0.53,0.0,4.49,0.0,,92.34,88.17,,,Visualizer
moment,4.219,0.62,0.0,4.5,0.0,,92.31,88.59,,,Visualizer
moment,4.489,0.71,0.0,4.5,0.0,,92.27,88.91,,,Visualizer
moment,4.76,0.81,0.0,4.49,0.0,,92.11,89.18,,,Visualizer
moment,5.045,0.92,0.0,4.51,0.0,,91.94,89.48,,,Visualizer
moment,5.254,1.04,0.0,4.52,0.0,,91.84,89.68,,,Visualizer
moment,5.479,1.19,0.0,4.5,0.0,,91.88,89.89,,,Visualizer
moment,5.754,1.33,0.0,4.51,0.0,,91.81,90.01,,,Visualizer
moment,5.977,1.46,0.0,4.54,0.0,,91.57,90.19,,,Visualizer
moment,6.244,1.6,0.0,4.57,0.0,,91.38,90.35,,,Visualizer
moment,6.469,1.8,0.0,4.56,0.0,,91.21,90.32,,,Visualizer
moment,6.74,1.98,0.0,4.55,0.0,,91.11,90.41,,,Visualizer
moment,7.025,2.14,0.0,4.57,0.0,,90.88,90.52,,,Visualizer
moment,7.238,2.35,0.0,4.57,0.0,,90.75,90.68,,,Visualizer
moment,7.504,2.59,0.0,4.59,0.0,,90.38,90.63,,,Visualizer
moment,7.731,2.87,0.0,4.57,0.0,,90.29,90.62,,,Visualizer
moment,8.009,3.2,0.0,4.56,0.0,,90.05,90.66,,,Visualizer
moment,8.224,3.62,0.0,4.56,0.0,,89.96,90.66,,,Visualizer
moment,8.493,4.17,0.0,4.51,0.0,,89.79,90.64,,,Visualizer
moment,8.718,4.75,0.0,4.33,0.0,,89.62,90.62,,,Visualizer
moment,8.99,5.21,0.0,4.05,0.0,,89.5,90.68,,,Visualizer
moment,9.212,5.6,0.0,3.81,0.0,,89.5,90.65,,,Visualizer
moment,9.483,5.98,0.0,3.58,0.0,,89.43,90.59,,,Visualizer
moment,9.755,6.38,0.3,3.35,0.07,,89.33,90.49,,,Visualizer
moment,10.01,6.72,0.7,3.11,0.17,,89.36,90.45,,,Visualizer
moment,10.26,6.99,1.1,2.91,0.26,,89.33,90.49,,,Visualizer
moment,10.473,7.24,1.5,2.72,0.35,,89.27,90.45,,,Visualizer
moment,10.797,7.42,1.9,2.53,0.45,,89.2,90.35,,,Visualizer
moment,10.974,7.53,2.6,2.43,0.61,,89.2,90.34,,,Visualizer
moment,11.249,7.69,2.8,2.3,0.66,,89.13,90.3,,,Visualizer
moment,11.463,7.72,3.1,2.2,0.73,,89.13,90.33,,,Visualizer
moment,11.735,7.82,3.8,2.11,0.9,,89.13,90.35,,,Visualizer
moment,12.003,7.84,4.2,2.02,0.99,,89.1,90.3,,,Visualizer
moment,12.227,7.83,4.5,1.95,1.06,,89.13,90.23,,,Visualizer
moment,12.499,7.82,5.2,1.93,1.23,,89.07,90.19,,,Visualizer
moment,12.724,7.87,5.8,1.92,1.37,,89.07,90.18,,,Visualizer
moment,13.01,7.88,6.1,1.91,1.44,,89.04,90.23,,,Visualizer
moment,13.217,7.87,6.5,1.93,1.53,,89.17,90.13,,,Visualizer
moment,13.488,7.94,6.9,1.93,1.63,,88.97,90.09,,,Visualizer
moment,13.758,7.92,7.6,1.94,1.79,,89.1,90.1,,,Visualizer
moment,14.009,7.88,7.8,1.97,1.79,,89.27,90.09,,,Visualizer
moment,14.251,7.94,8.4,1.95,1.86,,89.17,90.08,,,Visualizer
moment,14.478,7.9,9.3,1.97,1.93,,89.23,90.07,,,Visualizer
moment,14.751,7.89,9.6,2.02,1.93,,89.33,90.02,,,Visualizer
moment,15.0,7.92,10.0,2.06,2.01,,89.36,90.02,,,Visualizer
moment,15.247,7.95,10.7,2.1,2.01,,89.5,90.02,,,Visualizer
moment,15.468,7.95,11.4,2.14,2.05,,89.66,90.03,,,Visualizer
moment,15.739,7.93,11.9,2.14,2.12,,89.79,89.98,,,Visualizer
moment,15.986,7.93,12.4,2.16,2.08,,89.89,89.99,,,Visualizer
moment,16.235,7.95,12.7,2.16,2.1,,89.96,89.95,,,Visualizer
moment,16.457,7.9,13.5,2.2,2.19,,90.19,89.94,,,Visualizer
moment,16.731,7.92,13.7,2.23,2.17,,90.19,89.91,,,Visualizer
moment,16.998,7.92,14.8,2.26,2.19,,90.22,89.89,,,Visualizer
moment,17.224,7.87,15.1,2.26,2.19,,90.48,89.91,,,Visualizer
moment,17.494,7.79,16.2,2.27,2.31,,90.45,89.96,,,Visualizer
moment,17.719,7.79,16.8,2.28,2.38,,90.58,89.96,,,Visualizer
moment,17.988,7.76,17.3,2.29,2.45,,90.68,89.9,,,Visualizer
moment,18.213,7.75,18.1,2.3,2.45,,90.71,89.89,,,Visualizer
moment,18.487,7.67,18.6,2.28,2.45,,90.91,89.95,,,Visualizer
moment,18.709,7.6,19.1,2.29,2.5,,90.95,89.92,,,Visualizer
moment,18.98,7.56,19.7,2.3,2.45,,90.91,89.87,,,Visualizer
moment,19.248,7.48,20.3,2.28,2.52,,90.95,89.92,,,Visualizer
moment,19.473,7.39,21.2,2.32,2.57,,91.14,89.97,,,Visualizer
moment,19.745,7.32,21.7,2.32,2.55,,91.14,90.0,,,Visualizer
moment,19.975,7.29,22.5,2.32,2.57,,91.11,89.97,,,Visualizer
moment,20.24,7.23,23.0,2.32,2.55,,91.11,90.04,,,Visualizer
moment,20.478,7.15,23.7,2.31,2.62,,91.11,90.07,,,Visualizer
moment,20.753,7.08,24.2,2.28,2.59,,91.24,89.96,,,Visualizer
moment,20.971,7.0,24.7,2.27,2.62,,91.24,90.0,,,Visualizer
moment,21.226,6.91,25.3,2.28,2.59,,91.51,90.1,,,Visualizer
moment,21.504,6.88,26.0,2.28,2.59,,91.44,90.07,,,Visualizer
moment,21.733,6.77,26.6,2.31,2.57,,91.48,90.06,,,Visualizer
moment,21.993,6.71,27.1,2.3,2.57,,91.61,90.08,,,Visualizer
moment,22.22,6.64,27.8,2.29,2.55,,91.41,90.09,,,Visualizer
