information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-17T22:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Beans,P Pinlaung Myanmar,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd4abda2-eafd-40e6-a363-e69d2a1a063b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.07,0.0,4.04,0.0,,93.2,91.56,,,Visualizer
moment,0.54,0.06,0.0,4.02,0.0,,91.82,91.7,,,Visualizer
moment,0.809,0.1,0.0,4.06,0.0,,89.89,91.85,,,Visualizer
moment,1.038,0.07,0.0,4.05,0.0,,90.79,91.82,,,Visualizer
moment,1.317,0.07,0.0,4.03,0.0,,91.69,91.78,,,Visualizer
moment,1.529,0.08,0.0,3.99,0.0,,92.76,91.76,,,Visualizer
moment,1.799,0.08,0.0,3.98,0.0,,93.71,91.67,,,Visualizer
moment,2.024,0.09,0.0,3.99,0.0,,94.62,91.4,,,Visualizer
moment,2.294,0.12,0.0,4.01,0.0,,95.45,91.18,,,Visualizer
moment,2.52,0.14,0.0,4.0,0.0,,96.04,91.2,,,Visualizer
moment,2.79,0.13,0.0,4.0,0.0,,96.55,91.26,,,Visualizer
moment,3.059,0.18,0.0,4.01,0.0,,96.83,91.41,,,Visualizer
moment,3.284,0.2,0.0,3.99,0.0,,97.18,91.68,,,Visualizer
moment,3.555,0.23,0.0,3.98,0.0,,97.28,91.93,,,Visualizer
moment,3.779,0.28,0.0,4.04,0.0,,97.46,92.34,,,Visualizer
moment,4.049,0.31,0.0,3.99,0.0,,97.46,92.72,,,Visualizer
moment,4.274,0.35,0.0,4.02,0.0,,97.42,92.93,,,Visualizer
moment,4.544,0.37,0.0,4.07,0.0,,97.32,93.26,,,Visualizer
