information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile long,text
meta,,,,,,,,,Date,2024-04-22T14:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58480a6a-5b11-4624-a8e6-79a12c5f9c92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.041,0.13,0.0,3.9,0.0,,190.72,174.11,,,Visualizer
moment,0.221,0.12,0.0,3.8,0.0,,189.13,174.51,,,Visualizer
moment,0.446,0.22,0.0,3.71,0.0,,184.93,174.4,,,Visualizer
moment,0.626,0.28,0.0,3.64,0.0,,185.11,174.3,,,Visualizer
moment,0.852,0.2,0.0,3.64,0.0,,186.86,174.54,,,Visualizer
moment,1.031,0.19,0.0,3.61,0.0,,188.49,175.17,,,Visualizer
moment,1.256,0.21,0.0,3.56,0.0,,190.13,175.87,,,Visualizer
moment,1.481,0.26,0.0,3.55,0.0,,191.43,176.89,,,Visualizer
moment,1.661,0.31,0.0,3.57,0.0,,192.97,178.29,,,Visualizer
moment,1.886,0.33,0.0,3.62,0.0,,193.86,179.93,,,Visualizer
moment,2.111,0.32,0.0,3.58,0.0,,194.39,181.48,,,Visualizer
moment,2.292,0.33,0.0,3.62,0.0,,195.29,182.77,,,Visualizer
moment,2.516,0.34,0.0,3.63,0.0,,195.65,183.69,,,Visualizer
moment,2.696,0.26,0.0,3.62,0.0,,195.47,184.62,,,Visualizer
moment,2.921,0.23,0.0,3.63,0.0,,195.23,185.2,,,Visualizer
moment,3.146,0.19,0.0,3.61,0.0,,195.05,185.57,,,Visualizer
moment,3.326,0.22,0.0,3.61,0.0,,194.33,185.81,,,Visualizer
moment,3.552,0.18,0.0,3.6,0.0,,193.8,186.1,,,Visualizer
moment,3.776,0.14,0.0,3.51,0.0,,193.26,186.35,,,Visualizer
moment,3.956,0.15,0.0,3.46,0.0,,192.61,186.39,,,Visualizer
moment,4.181,0.19,0.0,3.46,0.0,,191.96,186.66,,,Visualizer
moment,4.407,0.22,0.0,3.47,0.0,,191.55,187.05,,,Visualizer
moment,4.586,0.22,0.0,3.44,0.0,,190.96,187.35,,,Visualizer
moment,4.812,0.22,0.0,3.44,0.0,,190.48,187.85,,,Visualizer
moment,4.991,0.27,0.0,3.47,0.0,,190.19,188.18,,,Visualizer
moment,5.217,0.33,0.0,3.43,0.0,,190.01,188.46,,,Visualizer
moment,5.441,0.36,0.0,3.46,0.0,,189.96,188.59,,,Visualizer
moment,5.623,0.38,0.0,3.43,0.0,,190.08,188.68,,,Visualizer
moment,5.846,0.43,0.0,3.41,0.0,,190.43,188.8,,,Visualizer
moment,6.071,0.54,0.0,3.43,0.0,,190.31,188.96,,,Visualizer
moment,6.251,0.59,0.0,3.46,0.0,,190.43,188.96,,,Visualizer
moment,6.477,0.61,0.0,3.48,0.0,,190.84,189.07,,,Visualizer
moment,6.656,0.61,0.0,3.48,0.0,,191.13,189.2,,,Visualizer
moment,6.881,0.65,0.0,3.49,0.0,,191.31,189.27,,,Visualizer
moment,7.106,0.72,0.0,3.51,0.0,,191.84,189.42,,,Visualizer
moment,7.286,0.82,0.0,3.53,0.0,,192.02,189.59,,,Visualizer
moment,7.511,0.83,0.0,3.5,0.0,,191.96,189.65,,,Visualizer
moment,7.737,0.93,0.0,3.51,0.0,,191.84,189.78,,,Visualizer
moment,7.917,0.97,0.11,3.54,0.12,,192.08,189.93,,,Visualizer
moment,8.141,1.05,0.08,3.53,0.09,,191.84,190.14,,,Visualizer
moment,8.321,1.12,0.08,3.48,0.09,,191.72,190.27,,,Visualizer
moment,8.546,1.22,0.27,3.48,0.31,,191.55,190.39,,,Visualizer
moment,8.771,1.28,0.4,3.48,0.33,,191.37,190.49,,,Visualizer
moment,8.952,1.35,1.1,3.44,1.13,,191.43,190.51,,,Visualizer
moment,9.176,1.41,1.38,3.42,1.48,,190.9,190.56,,,Visualizer
moment,9.401,1.49,1.9,3.42,2.04,,190.66,190.67,,,Visualizer
moment,9.581,1.61,2.38,3.46,2.4,,190.48,190.74,,,Visualizer
moment,9.806,1.72,3.19,3.43,2.36,,190.01,190.82,,,Visualizer
moment,9.986,1.79,3.42,3.46,2.54,,189.78,190.86,,,Visualizer
moment,10.211,1.89,3.9,3.42,2.26,,189.25,190.8,,,Visualizer
moment,10.436,1.95,4.65,3.42,2.88,,189.08,190.9,,,Visualizer
moment,10.616,2.07,5.18,3.46,2.25,,188.61,190.92,,,Visualizer
moment,10.841,2.12,5.76,3.47,2.65,,188.38,190.72,,,Visualizer
moment,11.066,2.17,5.94,3.48,2.68,,188.2,190.73,,,Visualizer
moment,11.246,2.24,6.73,3.49,2.76,,188.02,190.67,,,Visualizer
moment,11.471,2.3,7.36,3.5,3.01,,187.96,190.73,,,Visualizer
moment,11.696,2.35,8.11,3.49,2.66,,187.73,190.62,,,Visualizer
moment,11.876,2.4,8.58,3.51,2.99,,187.85,190.54,,,Visualizer
moment,12.101,2.46,9.12,3.48,2.7,,187.79,190.56,,,Visualizer
