information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-20T15:06:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc83ca5d-7002-4d70-a949-73ce389af5c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.003,0.0,0.0,3.06,0.0,,84.44,81.62,,,Visualizer
moment,0.272,0.0,0.0,3.86,0.0,,83.95,81.79,,,Visualizer
moment,0.493,0.06,0.0,4.58,0.0,,82.92,81.75,,,Visualizer
moment,0.765,0.18,0.0,5.06,0.0,,82.72,81.82,,,Visualizer
moment,1.034,0.34,0.0,5.39,0.0,,83.02,81.82,,,Visualizer
moment,1.303,0.44,0.0,5.59,0.0,,83.63,81.94,,,Visualizer
moment,1.532,0.63,0.0,5.76,0.0,,84.64,82.12,,,Visualizer
moment,1.755,0.76,0.0,5.81,0.0,,85.32,82.42,,,Visualizer
moment,2.024,0.78,0.0,5.89,0.0,,85.91,82.82,,,Visualizer
moment,2.253,0.79,0.0,5.9,0.0,,86.2,83.22,,,Visualizer
moment,2.52,0.77,0.0,5.86,0.0,,86.53,83.66,,,Visualizer
moment,2.791,0.77,0.0,5.91,0.0,,86.63,83.97,,,Visualizer
moment,3.016,0.8,0.0,5.85,0.0,,86.7,84.31,,,Visualizer
moment,3.283,0.82,0.0,5.82,0.0,,86.5,84.57,,,Visualizer
moment,3.558,0.9,0.0,5.78,0.0,,86.4,84.82,,,Visualizer
moment,3.78,1.01,0.0,5.75,0.0,,86.2,84.98,,,Visualizer
moment,4.052,1.16,0.0,5.78,0.0,,86.17,85.08,,,Visualizer
moment,4.277,1.36,0.0,5.7,0.0,,86.01,85.26,,,Visualizer
moment,4.497,1.56,0.0,5.61,0.0,,85.71,85.25,,,Visualizer
moment,4.772,1.85,0.0,5.51,0.0,,85.58,85.31,,,Visualizer
moment,4.993,2.09,0.0,5.32,0.0,,85.36,85.34,,,Visualizer
moment,5.354,2.29,0.0,5.18,0.0,,85.16,85.35,,,Visualizer
moment,5.534,2.51,0.0,4.91,0.0,,84.96,85.37,,,Visualizer
moment,5.804,2.73,0.0,4.56,0.0,,84.86,85.32,,,Visualizer
moment,6.031,2.87,0.0,4.21,0.0,,84.51,85.32,,,Visualizer
moment,6.254,3.05,0.0,3.78,0.0,,84.38,85.3,,,Visualizer
moment,6.524,3.15,0.0,3.35,0.0,,84.12,85.3,,,Visualizer
moment,6.749,3.2,0.0,2.95,0.0,,83.79,85.25,,,Visualizer
moment,7.02,3.21,0.0,2.58,0.0,,83.7,85.15,,,Visualizer
moment,7.246,3.19,0.2,2.2,0.18,,83.5,85.15,,,Visualizer
moment,7.518,3.15,0.4,1.94,0.36,,83.3,85.07,,,Visualizer
moment,7.784,3.13,0.8,1.72,0.73,,83.18,85.01,,,Visualizer
moment,8.055,3.11,0.9,1.53,0.82,,83.08,85.02,,,Visualizer
moment,8.28,3.09,0.9,1.32,0.82,,83.08,85.05,,,Visualizer
moment,8.511,3.04,1.3,1.2,1.0,,82.92,84.98,,,Visualizer
moment,8.778,3.06,1.6,1.16,0.82,,82.82,84.92,,,Visualizer
moment,8.998,3.08,1.8,1.01,0.91,,82.72,84.94,,,Visualizer
moment,9.268,3.0,2.0,0.99,1.0,,82.66,84.81,,,Visualizer
moment,9.493,3.02,2.2,0.95,1.18,,82.59,84.74,,,Visualizer
moment,9.765,3.03,2.3,0.89,1.0,,82.66,84.81,,,Visualizer
moment,10.034,3.02,2.6,0.86,0.73,,82.69,84.72,,,Visualizer
moment,10.304,3.03,2.8,0.78,0.73,,82.62,84.71,,,Visualizer
moment,10.532,3.03,2.8,0.77,0.73,,82.43,84.61,,,Visualizer
moment,10.763,3.03,3.3,0.78,0.91,,82.46,84.68,,,Visualizer
moment,11.024,3.0,3.4,0.77,0.91,,82.37,84.61,,,Visualizer
moment,11.253,3.0,3.5,0.81,0.64,,82.37,84.46,,,Visualizer
moment,11.52,3.02,3.8,0.75,0.82,,82.3,84.51,,,Visualizer
moment,11.743,2.99,3.8,0.79,0.82,,82.3,84.52,,,Visualizer
moment,12.013,3.01,4.0,0.78,0.64,,82.14,84.47,,,Visualizer
moment,12.284,3.0,4.2,0.75,0.73,,82.08,84.45,,,Visualizer
