information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-11T16:32:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Dambi Uddo Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,7.89,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8258d020-3bfb-41c9-871b-329e78bdc324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.192,1.56,0.0,7.88,0.0,,90.64,90.06,,,Visualizer
moment,0.367,1.52,0.0,7.86,0.0,,89.68,90.2,,,Visualizer
moment,0.637,1.47,0.0,7.83,0.0,,89.26,90.12,,,Visualizer
moment,0.817,1.45,0.0,7.9,0.0,,89.16,90.18,,,Visualizer
moment,0.997,1.42,0.0,7.95,0.0,,89.16,90.12,,,Visualizer
moment,1.268,1.38,0.0,7.95,0.0,,89.03,90.14,,,Visualizer
moment,1.447,1.37,0.0,7.99,0.0,,88.96,90.09,,,Visualizer
moment,1.672,1.35,0.0,8.01,0.0,,88.7,90.03,,,Visualizer
moment,1.896,1.35,0.0,8.04,0.0,,88.73,90.05,,,Visualizer
moment,2.081,1.36,0.0,8.08,0.0,,88.67,89.96,,,Visualizer
moment,2.258,1.37,0.0,8.15,0.0,,88.6,89.95,,,Visualizer
moment,2.482,1.34,0.0,8.2,0.0,,88.57,89.9,,,Visualizer
moment,2.706,1.38,0.0,8.29,0.0,,88.47,89.83,,,Visualizer
moment,2.886,1.45,0.0,8.32,0.0,,88.47,89.78,,,Visualizer
moment,3.112,1.49,0.0,8.44,0.0,,88.41,89.76,,,Visualizer
moment,3.336,1.56,0.0,8.42,0.0,,88.21,89.68,,,Visualizer
moment,3.517,1.66,0.0,8.41,0.0,,88.14,89.67,,,Visualizer
moment,3.742,1.76,0.0,8.46,0.0,,87.98,89.68,,,Visualizer
moment,3.922,1.88,0.0,8.39,0.0,,87.85,89.62,,,Visualizer
moment,4.146,2.04,0.0,8.31,0.0,,87.75,89.53,,,Visualizer
moment,4.327,2.22,0.0,8.3,0.0,,87.59,89.52,,,Visualizer
moment,4.552,2.46,0.0,8.17,0.0,,87.33,89.47,,,Visualizer
moment,4.821,2.74,0.0,8.03,0.0,,87.1,89.52,,,Visualizer
moment,5.001,3.07,0.0,7.78,0.0,,86.94,89.5,,,Visualizer
moment,5.182,3.43,0.0,7.24,0.0,,86.68,89.41,,,Visualizer
moment,5.452,3.61,0.0,6.47,0.0,,86.48,89.37,,,Visualizer
moment,5.632,3.72,0.0,5.61,0.0,,86.19,89.38,,,Visualizer
moment,5.813,3.77,0.0,4.74,0.0,,86.03,89.29,,,Visualizer
moment,5.992,3.71,0.0,3.91,0.0,,85.9,89.27,,,Visualizer
moment,6.265,3.65,0.0,3.19,0.0,,85.8,89.26,,,Visualizer
moment,6.441,3.57,0.0,2.54,0.0,,85.71,89.17,,,Visualizer
moment,6.666,3.47,0.0,2.06,0.0,,85.71,89.1,,,Visualizer
moment,6.892,3.42,0.0,1.61,0.0,,85.71,89.09,,,Visualizer
moment,7.072,3.31,0.0,1.25,0.0,,85.58,89.0,,,Visualizer
moment,7.251,3.24,0.0,0.97,0.0,,85.64,88.95,,,Visualizer
moment,7.477,3.18,0.0,0.76,0.0,,85.61,88.86,,,Visualizer
moment,7.702,3.14,0.0,0.59,0.0,,85.64,88.88,,,Visualizer
moment,7.883,3.1,0.0,0.46,0.0,,85.68,88.81,,,Visualizer
moment,8.198,3.06,0.0,0.36,0.0,,85.84,88.77,,,Visualizer
moment,8.332,3.03,0.0,0.28,0.0,,85.9,88.71,,,Visualizer
moment,8.511,3.02,0.0,0.33,0.0,,86.0,88.65,,,Visualizer
moment,8.738,3.08,0.0,0.28,0.0,,86.13,88.59,,,Visualizer
moment,8.916,3.06,0.0,0.22,0.0,,86.1,88.62,,,Visualizer
moment,9.142,3.03,0.0,0.17,0.0,,86.19,88.56,,,Visualizer
moment,9.366,3.02,0.0,0.13,0.0,,86.29,88.54,,,Visualizer
moment,9.637,2.99,0.0,0.1,0.0,,86.32,88.48,,,Visualizer
moment,9.772,2.98,0.0,0.16,0.0,,86.39,88.56,,,Visualizer
moment,9.997,3.04,0.0,0.18,0.0,,86.39,88.55,,,Visualizer
moment,10.177,3.06,0.0,0.15,0.0,,86.42,88.46,,,Visualizer
moment,10.401,3.04,0.0,0.11,0.0,,86.42,88.43,,,Visualizer
moment,10.581,3.01,0.0,0.09,0.0,,86.55,88.42,,,Visualizer
moment,10.807,2.99,0.0,0.07,0.0,,86.39,88.42,,,Visualizer
moment,11.077,2.98,0.0,0.05,0.0,,86.52,88.44,,,Visualizer
moment,11.211,2.97,0.0,0.15,0.0,,86.61,88.47,,,Visualizer
moment,11.436,3.05,0.0,0.15,0.0,,86.65,88.45,,,Visualizer
moment,11.707,3.05,0.0,0.12,0.0,,86.58,88.42,,,Visualizer
moment,11.886,3.03,0.0,0.09,0.0,,86.61,88.46,,,Visualizer
moment,12.066,3.0,0.0,0.07,0.0,,86.65,88.5,,,Visualizer
moment,12.247,2.99,0.0,0.17,0.0,,86.61,88.44,,,Visualizer
moment,12.517,3.15,0.0,0.55,0.0,,86.48,88.42,,,Visualizer
moment,12.696,3.61,0.0,1.11,0.0,,86.36,88.39,,,Visualizer
moment,12.876,4.29,0.0,1.56,0.0,,85.8,88.42,,,Visualizer
moment,13.146,5.12,0.0,1.85,0.0,,85.09,88.39,,,Visualizer
moment,13.33,5.95,0.0,1.95,0.0,,84.52,88.44,,,Visualizer
moment,13.506,6.61,0.0,1.92,0.0,,83.87,88.48,,,Visualizer
moment,13.731,7.26,0.0,1.79,0.0,,83.45,88.47,,,Visualizer
moment,13.956,7.76,0.0,1.62,0.0,,83.1,88.48,,,Visualizer
moment,14.136,8.05,0.0,1.44,0.0,,82.81,88.45,,,Visualizer
moment,14.361,8.32,0.0,1.27,0.0,,82.81,88.38,,,Visualizer
moment,14.541,8.52,0.0,1.13,0.0,,82.85,88.36,,,Visualizer
moment,14.766,8.69,0.0,0.99,0.0,,82.78,88.33,,,Visualizer
moment,14.991,8.77,0.0,0.86,0.0,,82.85,88.37,,,Visualizer
moment,15.172,8.88,0.0,0.75,0.0,,83.01,88.33,,,Visualizer
moment,15.396,8.97,0.0,0.66,0.0,,83.07,88.29,,,Visualizer
moment,15.577,8.99,0.0,0.56,0.0,,83.29,88.19,,,Visualizer
moment,15.801,8.99,0.0,0.5,0.0,,83.39,88.19,,,Visualizer
moment,16.071,9.02,0.0,0.45,0.0,,83.45,88.14,,,Visualizer
moment,16.206,9.04,0.0,0.41,0.0,,83.65,88.12,,,Visualizer
moment,16.431,9.05,0.0,0.37,0.0,,83.78,88.1,,,Visualizer
moment,16.701,9.07,0.0,0.31,0.0,,83.84,88.07,,,Visualizer
moment,16.836,9.02,0.0,0.3,0.0,,84.03,88.08,,,Visualizer
moment,17.061,9.04,0.0,0.29,0.0,,84.13,88.01,,,Visualizer
moment,17.331,9.08,0.0,0.27,0.0,,84.26,88.01,,,Visualizer
moment,17.466,9.07,0.0,0.24,0.0,,84.29,87.95,,,Visualizer
moment,17.691,9.04,0.0,0.24,0.0,,84.52,87.94,,,Visualizer
moment,17.871,9.05,0.0,0.24,0.0,,84.55,87.94,,,Visualizer
moment,18.141,9.06,0.01,0.2,0.05,,84.58,87.88,,,Visualizer
moment,18.321,9.03,0.01,0.22,0.05,,84.71,87.88,,,Visualizer
moment,18.501,9.04,0.01,0.21,0.05,,84.8,87.75,,,Visualizer
moment,18.771,9.03,0.01,0.19,0.05,,84.77,87.79,,,Visualizer
moment,18.951,9.03,0.01,0.21,0.05,,84.93,87.83,,,Visualizer
moment,19.131,9.04,0.03,0.18,0.2,,84.87,87.75,,,Visualizer
moment,19.356,9.0,0.05,0.19,0.19,,85.06,87.78,,,Visualizer
moment,19.581,9.01,0.08,0.21,0.12,,85.03,87.86,,,Visualizer
moment,19.761,9.05,0.1,0.2,0.16,,85.03,87.72,,,Visualizer
moment,19.986,9.03,0.13,0.19,0.14,,85.09,87.72,,,Visualizer
moment,20.166,8.99,0.17,0.2,0.23,,85.22,87.79,,,Visualizer
moment,20.391,9.01,0.21,0.21,0.21,,85.19,87.75,,,Visualizer
moment,20.616,9.05,0.25,0.2,0.19,,85.22,87.71,,,Visualizer
moment,20.796,9.06,0.29,0.2,0.17,,85.22,87.73,,,Visualizer
moment,21.023,9.02,0.35,0.21,0.34,,85.19,87.76,,,Visualizer
moment,21.201,8.98,0.41,0.22,0.31,,85.19,87.71,,,Visualizer
moment,21.426,9.05,0.47,0.2,0.28,,85.35,87.69,,,Visualizer
moment,21.696,9.0,0.53,0.21,0.25,,85.13,87.71,,,Visualizer
moment,21.831,9.02,0.56,0.22,0.33,,85.32,87.72,,,Visualizer
moment,22.056,9.03,0.63,0.23,0.3,,85.32,87.7,,,Visualizer
moment,22.282,8.98,0.69,0.24,0.32,,85.26,87.74,,,Visualizer
moment,22.506,9.03,0.75,0.24,0.34,,85.26,87.76,,,Visualizer
moment,22.686,9.02,0.81,0.25,0.31,,85.16,87.73,,,Visualizer
moment,22.956,9.03,0.84,0.23,0.34,,85.13,87.65,,,Visualizer
moment,23.091,8.99,0.95,0.25,0.34,,85.19,87.61,,,Visualizer
moment,23.316,9.03,0.98,0.24,0.33,,85.09,87.64,,,Visualizer
moment,23.541,9.02,1.05,0.25,0.4,,85.16,87.7,,,Visualizer
moment,23.766,9.01,1.17,0.26,0.38,,85.13,87.67,,,Visualizer
moment,23.946,9.01,1.21,0.26,0.37,,85.16,87.67,,,Visualizer
moment,24.176,8.98,1.27,0.27,0.33,,85.03,87.64,,,Visualizer
moment,24.396,9.01,1.39,0.28,0.42,,85.03,87.65,,,Visualizer
moment,24.579,9.02,1.43,0.27,0.4,,85.03,87.68,,,Visualizer
moment,24.756,8.99,1.51,0.29,0.36,,85.0,87.65,,,Visualizer
moment,24.981,8.98,1.6,0.31,0.48,,84.84,87.67,,,Visualizer
moment,25.206,9.0,1.65,0.32,0.45,,84.9,87.68,,,Visualizer
moment,25.386,9.03,1.79,0.32,0.42,,84.77,87.62,,,Visualizer
moment,25.611,9.0,1.84,0.32,0.46,,84.8,87.64,,,Visualizer
moment,25.836,9.01,1.92,0.33,0.41,,84.64,87.63,,,Visualizer
moment,26.017,9.03,2.02,0.34,0.47,,84.68,87.61,,,Visualizer
moment,26.245,8.97,2.12,0.35,0.51,,84.68,87.63,,,Visualizer
moment,26.421,9.0,2.22,0.36,0.51,,84.52,87.6,,,Visualizer
moment,26.646,9.01,2.32,0.37,0.51,,84.52,87.67,,,Visualizer
moment,26.826,9.02,2.37,0.36,0.54,,84.42,87.72,,,Visualizer
moment,27.05,8.99,2.52,0.38,0.52,,84.36,87.67,,,Visualizer
moment,27.321,8.99,2.63,0.39,0.56,,84.36,87.64,,,Visualizer
moment,27.501,9.02,2.68,0.4,0.54,,84.23,87.69,,,Visualizer
moment,27.681,8.97,2.8,0.4,0.58,,84.2,87.65,,,Visualizer
moment,27.957,8.98,2.97,0.42,0.59,,84.26,87.63,,,Visualizer
moment,28.086,9.01,2.97,0.42,0.59,,84.26,87.69,,,Visualizer
moment,28.311,9.0,3.15,0.43,0.61,,84.23,87.72,,,Visualizer
moment,28.586,8.98,3.27,0.45,0.64,,84.23,87.68,,,Visualizer
moment,28.716,8.97,3.33,0.47,0.62,,84.26,87.69,,,Visualizer
moment,28.94,9.08,3.53,0.46,0.67,,84.23,87.67,,,Visualizer
moment,29.166,9.01,3.6,0.46,0.68,,84.16,87.71,,,Visualizer
moment,29.391,8.93,3.74,0.48,0.67,,84.23,87.69,,,Visualizer
moment,29.575,8.94,3.88,0.5,0.7,,84.2,87.67,,,Visualizer
moment,29.75,8.95,3.95,0.53,0.71,,84.16,87.7,,,Visualizer
moment,30.022,8.96,4.16,0.53,0.71,,84.13,87.7,,,Visualizer
moment,30.201,8.95,4.3,0.55,0.74,,84.32,87.78,,,Visualizer
moment,30.381,9.0,4.38,0.55,0.75,,84.29,87.72,,,Visualizer
moment,30.606,9.0,4.62,0.55,0.78,,84.42,87.7,,,Visualizer
moment,30.83,8.93,4.78,0.58,0.8,,84.42,87.79,,,Visualizer
moment,31.015,8.91,4.86,0.59,0.76,,84.48,87.76,,,Visualizer
moment,31.236,8.98,5.02,0.58,0.83,,84.71,87.8,,,Visualizer
moment,31.465,8.89,5.19,0.6,0.85,,84.74,87.79,,,Visualizer
moment,31.642,8.82,5.37,0.63,0.86,,84.93,87.84,,,Visualizer
moment,31.87,8.87,5.55,0.67,0.87,,85.13,87.77,,,Visualizer
moment,32.046,8.92,5.64,0.68,0.88,,85.42,87.76,,,Visualizer
moment,32.27,8.96,5.91,0.69,0.89,,85.61,87.8,,,Visualizer
moment,32.543,8.95,6.09,0.71,0.95,,85.77,87.76,,,Visualizer
moment,32.675,9.03,6.19,0.73,0.96,,86.13,87.8,,,Visualizer
moment,32.946,9.08,6.39,0.7,0.95,,86.48,87.8,,,Visualizer
moment,33.08,8.87,6.59,0.74,0.95,,86.68,87.82,,,Visualizer
moment,33.305,8.93,6.79,0.75,0.96,,86.94,87.89,,,Visualizer
moment,33.576,8.94,6.99,0.78,1.01,,87.46,87.9,,,Visualizer
moment,33.71,8.94,7.09,0.8,1.01,,87.82,87.88,,,Visualizer
moment,33.935,8.97,7.31,0.83,1.05,,88.08,87.92,,,Visualizer
moment,34.205,9.01,7.63,0.86,1.09,,88.44,87.97,,,Visualizer
moment,34.341,9.03,7.63,0.86,1.09,,88.7,87.96,,,Visualizer
moment,34.565,9.0,7.96,0.89,1.13,,88.99,87.95,,,Visualizer
moment,34.75,9.04,8.18,0.88,1.11,,89.09,87.97,,,Visualizer
moment,35.064,9.03,8.54,0.89,1.19,,89.06,88.01,,,Visualizer
moment,35.195,9.05,8.66,0.91,1.18,,89.22,88.1,,,Visualizer
moment,35.379,9.02,8.9,0.92,1.21,,89.03,88.13,,,Visualizer
moment,35.645,9.01,9.14,0.9,1.19,,89.06,88.16,,,Visualizer
moment,35.829,9.04,9.38,0.91,1.22,,88.86,88.16,,,Visualizer
moment,36.005,9.02,9.51,0.93,1.26,,88.73,88.2,,,Visualizer
moment,36.231,9.03,9.76,0.92,1.29,,88.5,88.24,,,Visualizer
moment,36.456,9.01,10.15,0.93,1.29,,88.41,88.23,,,Visualizer
moment,36.636,9.0,10.28,0.95,1.33,,88.14,88.31,,,Visualizer
moment,36.86,9.0,10.54,0.92,1.35,,88.21,88.36,,,Visualizer
moment,37.041,8.98,10.81,0.93,1.36,,88.18,88.42,,,Visualizer
moment,37.265,8.97,11.07,0.94,1.33,,88.27,88.47,,,Visualizer
moment,37.493,8.95,11.34,0.98,1.34,,88.31,88.52,,,Visualizer
moment,37.67,8.95,11.48,0.99,1.38,,88.54,88.54,,,Visualizer
moment,37.899,8.98,11.76,1.0,1.44,,88.67,88.61,,,Visualizer
moment,38.125,8.96,12.04,1.03,1.4,,88.93,88.65,,,Visualizer
moment,38.3,8.98,12.32,1.04,1.41,,89.16,88.7,,,Visualizer
moment,38.57,9.0,12.6,1.04,1.42,,89.49,88.74,,,Visualizer
moment,38.705,9.0,12.88,1.04,1.43,,89.72,88.71,,,Visualizer
moment,38.93,8.99,13.18,1.05,1.49,,90.01,88.73,,,Visualizer
moment,39.2,8.99,13.48,1.05,1.49,,90.25,88.81,,,Visualizer
moment,39.335,9.0,13.78,1.06,1.49,,90.48,88.91,,,Visualizer
moment,39.561,9.03,13.93,1.08,1.46,,90.71,88.9,,,Visualizer
moment,39.83,9.02,14.38,1.07,1.49,,90.84,88.94,,,Visualizer
moment,40.01,9.0,14.68,1.1,1.53,,90.91,89.0,,,Visualizer
moment,40.193,9.06,14.83,1.07,1.51,,90.94,89.05,,,Visualizer
moment,40.37,8.99,15.13,1.04,1.51,,90.94,89.15,,,Visualizer
moment,40.644,9.0,15.43,1.07,1.51,,91.0,89.09,,,Visualizer
moment,40.82,9.04,15.74,1.08,1.56,,90.97,89.19,,,Visualizer
moment,41.002,9.03,16.05,1.09,1.55,,90.94,89.23,,,Visualizer
moment,41.271,9.06,16.36,1.09,1.54,,90.77,89.34,,,Visualizer
moment,41.45,9.04,16.52,1.08,1.57,,90.64,89.37,,,Visualizer
moment,41.63,9.04,16.83,1.08,1.57,,90.64,89.42,,,Visualizer
moment,41.855,9.04,17.15,1.09,1.61,,90.54,89.44,,,Visualizer
moment,42.081,9.02,17.46,1.07,1.54,,90.44,89.5,,,Visualizer
moment,42.262,9.0,17.78,1.06,1.59,,90.44,89.55,,,Visualizer
moment,42.485,9.02,18.1,1.06,1.58,,90.48,89.57,,,Visualizer
moment,42.71,9.04,18.42,1.02,1.57,,90.34,89.64,,,Visualizer
moment,42.9,8.99,18.73,1.06,1.57,,90.38,89.69,,,Visualizer
moment,43.12,9.02,18.89,1.06,1.59,,90.34,89.67,,,Visualizer
moment,43.295,9.05,19.21,1.07,1.57,,90.38,89.79,,,Visualizer
moment,43.52,9.02,19.52,1.06,1.57,,90.48,89.83,,,Visualizer
moment,43.7,9.01,19.84,1.08,1.56,,90.44,89.84,,,Visualizer
moment,43.925,8.99,20.16,1.1,1.6,,90.48,89.91,,,Visualizer
moment,44.196,9.0,20.64,1.09,1.61,,90.51,89.93,,,Visualizer
moment,44.33,9.01,20.64,1.11,1.61,,90.64,89.96,,,Visualizer
moment,44.555,9.04,21.12,1.08,1.57,,90.71,89.99,,,Visualizer
moment,44.78,9.01,21.43,1.09,1.57,,90.74,90.0,,,Visualizer
moment,45.051,9.03,21.75,1.07,1.61,,90.71,90.04,,,Visualizer
moment,45.185,9.01,21.91,1.1,1.57,,90.74,90.07,,,Visualizer
moment,45.455,9.03,22.39,1.1,1.59,,90.54,90.12,,,Visualizer
moment,45.635,9.04,22.55,1.11,1.55,,90.68,90.13,,,Visualizer
moment,45.817,9.02,22.86,1.12,1.55,,90.64,90.14,,,Visualizer
moment,45.995,9.02,23.02,1.13,1.57,,90.57,90.17,,,Visualizer
moment,46.265,9.02,23.5,1.13,1.58,,90.54,90.18,,,Visualizer
moment,46.448,9.05,23.82,1.1,1.62,,90.48,90.26,,,Visualizer
moment,46.671,8.95,24.14,1.09,1.61,,90.28,90.3,,,Visualizer
moment,46.9,8.96,24.46,1.11,1.55,,90.31,90.31,,,Visualizer
moment,47.08,8.97,24.62,1.09,1.57,,90.14,90.35,,,Visualizer
moment,47.255,8.92,24.94,1.09,1.56,,90.18,90.41,,,Visualizer
moment,47.48,8.86,25.25,1.1,1.55,,90.05,90.38,,,Visualizer
moment,47.705,8.87,25.57,1.1,1.59,,90.08,90.38,,,Visualizer
moment,47.886,8.85,25.73,1.11,1.62,,89.98,90.42,,,Visualizer
moment,48.11,8.83,26.21,1.09,1.57,,89.95,90.48,,,Visualizer
moment,48.335,8.8,26.52,1.08,1.57,,89.82,90.5,,,Visualizer
moment,48.517,8.75,26.68,1.09,1.59,,89.91,90.5,,,Visualizer
moment,48.74,8.77,27.16,1.09,1.55,,89.82,90.44,,,Visualizer
moment,48.92,8.78,27.32,1.1,1.57,,89.68,90.57,,,Visualizer
moment,49.145,8.7,27.64,1.11,1.56,,89.68,90.57,,,Visualizer
moment,49.37,8.68,27.96,1.09,1.55,,89.65,90.55,,,Visualizer
moment,49.55,8.68,28.12,1.09,1.57,,89.65,90.61,,,Visualizer
moment,49.82,8.67,28.59,1.09,1.53,,89.72,90.65,,,Visualizer
