information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-20T15:15:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji #10,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc6eabb6-4be1-4579-9390-ee87f179d659,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.09,0.0,4.4,0.0,,86.31,83.11,,,Visualizer
moment,0.229,0.15,0.0,5.77,0.0,,85.38,83.21,,,Visualizer
moment,0.45,0.15,0.0,6.8,0.0,,84.82,83.17,,,Visualizer
moment,0.674,0.19,0.0,7.6,0.0,,85.08,83.21,,,Visualizer
moment,0.854,0.38,0.0,8.39,0.0,,85.5,83.31,,,Visualizer
moment,1.079,0.61,0.0,8.76,0.0,,86.02,83.43,,,Visualizer
moment,1.304,0.56,0.0,9.05,0.0,,86.48,83.58,,,Visualizer
moment,1.484,0.58,0.0,9.23,0.0,,87.19,83.75,,,Visualizer
moment,1.664,0.61,0.0,9.4,0.0,,87.81,83.99,,,Visualizer
moment,1.889,0.62,0.0,9.49,0.0,,88.57,84.33,,,Visualizer
moment,2.204,0.62,0.0,9.57,0.0,,88.96,84.6,,,Visualizer
moment,2.294,0.66,0.0,9.59,0.0,,89.32,84.83,,,Visualizer
moment,2.519,0.68,0.0,9.54,0.0,,89.42,85.19,,,Visualizer
moment,2.744,0.73,0.0,9.46,0.0,,89.45,85.52,,,Visualizer
moment,3.014,0.77,0.0,9.44,0.0,,89.48,85.71,,,Visualizer
moment,3.149,0.83,0.0,9.4,0.0,,89.39,86.0,,,Visualizer
moment,3.419,0.9,0.0,9.34,0.0,,89.29,86.16,,,Visualizer
moment,3.554,1.03,0.0,9.27,0.0,,88.96,86.42,,,Visualizer
moment,3.824,1.17,0.0,9.19,0.0,,88.8,86.58,,,Visualizer
moment,3.959,1.36,0.0,9.21,0.0,,88.6,86.6,,,Visualizer
moment,4.184,1.61,0.0,9.14,0.0,,88.43,86.7,,,Visualizer
moment,4.454,1.94,0.0,9.02,0.0,,88.4,86.79,,,Visualizer
moment,4.634,2.32,0.0,8.66,0.0,,88.43,86.91,,,Visualizer
moment,4.814,2.6,0.0,8.15,0.0,,88.37,86.87,,,Visualizer
moment,5.129,2.89,0.0,7.4,0.0,,88.4,86.89,,,Visualizer
moment,5.22,3.05,0.0,6.54,0.0,,88.6,86.87,,,Visualizer
moment,5.444,3.13,0.0,5.75,0.0,,88.43,86.93,,,Visualizer
moment,5.624,3.22,0.0,4.95,0.0,,88.53,86.96,,,Visualizer
moment,5.894,3.27,0.0,4.17,0.0,,88.63,86.95,,,Visualizer
moment,6.119,3.26,0.0,3.52,0.0,,88.47,86.89,,,Visualizer
moment,6.299,3.24,0.0,2.98,0.0,,88.4,86.89,,,Visualizer
moment,6.524,3.21,0.0,2.52,0.0,,88.47,86.86,,,Visualizer
moment,6.704,3.19,0.0,2.13,0.0,,88.37,86.89,,,Visualizer
moment,6.884,3.17,0.0,1.81,0.0,,88.27,86.87,,,Visualizer
moment,7.109,3.15,0.0,1.52,0.0,,88.34,86.9,,,Visualizer
moment,7.334,3.13,0.0,1.27,0.0,,88.24,86.86,,,Visualizer
moment,7.514,3.09,0.0,1.12,0.0,,88.24,86.85,,,Visualizer
moment,7.739,3.08,0.0,1.0,0.0,,88.14,86.82,,,Visualizer
moment,7.964,3.07,0.0,0.83,0.0,,88.07,86.72,,,Visualizer
moment,8.144,3.05,0.0,0.78,0.0,,88.04,86.77,,,Visualizer
moment,8.369,3.05,0.0,0.69,0.0,,88.01,86.71,,,Visualizer
moment,8.639,3.03,0.0,0.62,0.0,,88.01,86.68,,,Visualizer
moment,8.773,3.02,0.0,0.61,0.0,,87.81,86.73,,,Visualizer
moment,8.954,3.04,0.0,0.51,0.0,,87.84,86.71,,,Visualizer
moment,9.178,3.03,0.0,0.53,0.0,,87.88,86.66,,,Visualizer
moment,9.449,3.05,0.0,0.43,0.0,,87.68,86.64,,,Visualizer
moment,9.629,2.99,0.0,0.47,0.0,,87.68,86.61,,,Visualizer
moment,9.808,3.03,0.0,0.38,0.0,,87.75,86.57,,,Visualizer
moment,10.079,3.02,0.0,0.43,0.0,,87.59,86.57,,,Visualizer
moment,10.214,3.05,0.0,0.35,0.0,,87.59,86.56,,,Visualizer
moment,10.443,3.0,0.0,0.41,0.0,,87.52,86.56,,,Visualizer
moment,10.709,3.05,0.0,0.34,0.0,,87.49,86.58,,,Visualizer
moment,10.844,3.0,0.0,0.31,0.0,,87.62,86.53,,,Visualizer
moment,11.069,3.01,0.0,0.34,0.0,,87.42,86.45,,,Visualizer
moment,11.294,3.04,0.0,0.27,0.1,,87.36,86.43,,,Visualizer
moment,11.567,2.96,0.0,0.33,0.0,,87.39,86.46,,,Visualizer
moment,11.699,3.02,0.0,0.3,0.0,,87.36,86.45,,,Visualizer
moment,11.879,3.01,0.0,0.33,0.0,,87.32,86.37,,,Visualizer
moment,12.104,3.03,0.0,0.31,0.0,,87.29,86.34,,,Visualizer
moment,12.329,3.04,0.0,0.25,0.0,,87.36,86.37,,,Visualizer
moment,12.553,2.97,0.0,0.31,0.0,,87.23,86.42,,,Visualizer
moment,12.734,3.05,0.0,0.28,0.0,,87.26,86.37,,,Visualizer
moment,12.958,3.04,0.0,0.22,0.0,,87.23,86.29,,,Visualizer
moment,13.139,2.96,0.0,0.28,0.0,,87.26,86.29,,,Visualizer
moment,13.363,3.03,0.0,0.27,0.0,,87.16,86.3,,,Visualizer
moment,13.543,3.04,0.0,0.21,0.0,,87.09,86.3,,,Visualizer
moment,13.859,2.97,0.0,0.27,0.0,,87.13,86.27,,,Visualizer
moment,14.085,3.03,0.0,0.26,0.0,,87.06,86.23,,,Visualizer
moment,14.174,3.04,0.0,0.21,0.0,,87.13,86.25,,,Visualizer
moment,14.398,2.98,0.0,0.16,0.0,,87.06,86.29,,,Visualizer
moment,14.624,2.99,0.0,0.26,0.0,,87.0,86.21,,,Visualizer
moment,14.806,3.05,0.0,0.21,0.0,,86.93,86.17,,,Visualizer
moment,15.029,3.0,0.0,0.17,0.0,,87.0,86.18,,,Visualizer
moment,15.209,2.98,0.0,0.27,0.0,,87.03,86.18,,,Visualizer
moment,15.433,3.06,0.0,0.22,0.0,,86.93,86.14,,,Visualizer
moment,15.659,3.01,0.0,0.17,0.0,,86.87,86.13,,,Visualizer
moment,15.838,2.96,0.0,0.25,0.0,,86.87,86.18,,,Visualizer
moment,16.064,3.04,0.0,0.24,0.0,,86.9,86.12,,,Visualizer
