information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile Flip,text
meta,,,,,,,,,Date,2022-01-04T02:49:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0c52fc5-a8d2-4e9a-84d2-c9e077ac0c85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.28,0.0,3.18,0.0,,90.7,87.25,,,Visualizer
moment,0.313,0.21,0.0,3.11,0.0,,88.7,87.39,,,Visualizer
moment,0.496,0.2,0.0,3.12,0.0,,87.06,87.43,,,Visualizer
moment,0.808,0.26,0.0,3.15,0.0,,87.09,87.58,,,Visualizer
moment,1.034,0.27,0.0,3.18,0.0,,87.65,88.1,,,Visualizer
moment,1.304,0.34,0.0,3.26,0.0,,88.59,88.28,,,Visualizer
moment,1.529,0.36,0.0,3.28,0.0,,89.45,88.43,,,Visualizer
moment,1.754,0.4,0.0,3.32,0.0,,90.37,88.58,,,Visualizer
moment,2.024,0.48,0.0,3.33,0.0,,91.07,88.62,,,Visualizer
moment,2.249,0.49,0.0,3.42,0.0,,91.73,88.81,,,Visualizer
moment,2.563,0.51,0.0,3.5,0.0,,92.3,89.07,,,Visualizer
moment,2.745,0.49,0.0,3.52,0.0,,92.6,89.33,,,Visualizer
moment,3.014,0.51,0.0,3.52,0.0,,92.7,89.55,,,Visualizer
moment,3.238,0.52,0.0,3.52,0.0,,92.57,89.73,,,Visualizer
moment,3.554,0.5,0.0,3.56,0.0,,92.3,89.87,,,Visualizer
moment,3.778,0.48,0.0,3.56,0.0,,91.87,90.05,,,Visualizer
moment,4.004,0.47,0.0,3.52,0.0,,91.57,90.21,,,Visualizer
moment,4.319,0.51,0.0,3.51,0.0,,91.34,90.36,,,Visualizer
moment,4.499,0.54,0.0,3.51,0.0,,91.0,90.4,,,Visualizer
moment,4.813,0.6,0.0,3.47,0.0,,90.8,90.44,,,Visualizer
moment,5.039,0.69,0.0,3.5,0.0,,90.7,90.43,,,Visualizer
moment,5.309,0.78,0.0,3.49,0.0,,90.54,90.34,,,Visualizer
moment,5.488,0.81,0.0,3.47,0.0,,90.5,90.39,,,Visualizer
moment,5.759,0.9,0.0,3.49,0.0,,90.47,90.4,,,Visualizer
moment,6.032,0.99,0.0,3.48,0.0,,90.47,90.31,,,Visualizer
moment,6.254,1.1,0.0,3.47,0.0,,90.57,90.29,,,Visualizer
moment,6.568,1.19,0.0,3.55,0.0,,90.74,90.25,,,Visualizer
moment,6.748,1.27,0.0,3.53,0.0,,90.61,90.19,,,Visualizer
moment,7.064,1.42,0.0,3.51,0.0,,90.44,90.17,,,Visualizer
moment,7.244,1.59,0.0,3.53,0.0,,90.3,90.16,,,Visualizer
moment,7.513,1.77,0.0,3.56,0.0,,90.27,90.17,,,Visualizer
moment,7.738,2.01,0.0,3.54,0.0,,90.04,90.18,,,Visualizer
moment,8.009,2.3,0.0,3.57,0.0,,89.98,90.14,,,Visualizer
moment,8.278,2.6,0.0,3.59,0.0,,89.98,90.09,,,Visualizer
moment,8.503,3.02,0.0,3.58,0.0,,90.04,90.15,,,Visualizer
moment,8.773,3.67,0.0,3.62,0.0,,89.98,90.12,,,Visualizer
moment,9.044,4.57,0.0,3.44,0.0,,89.75,90.08,,,Visualizer
moment,9.313,5.17,0.0,3.06,0.0,,89.84,90.13,,,Visualizer
moment,9.494,5.39,0.0,2.74,0.0,,89.65,90.13,,,Visualizer
moment,9.808,5.57,0.0,2.6,0.0,,89.58,90.07,,,Visualizer
moment,10.033,6.12,0.0,2.35,0.0,,89.45,90.12,,,Visualizer
moment,10.303,6.55,0.2,2.13,0.2,,89.38,90.07,,,Visualizer
moment,10.528,6.77,0.4,1.96,0.4,,89.35,89.99,,,Visualizer
moment,10.753,7.09,0.6,1.73,0.6,,89.29,90.02,,,Visualizer
moment,11.023,7.22,0.6,1.64,0.6,,88.99,90.03,,,Visualizer
moment,11.248,7.48,0.8,1.44,0.6,,89.05,89.99,,,Visualizer
moment,11.563,7.5,1.1,1.38,0.6,,88.92,89.95,,,Visualizer
moment,11.745,7.72,1.3,1.23,0.71,,88.89,89.91,,,Visualizer
moment,12.013,7.75,1.5,1.12,0.91,,88.76,89.96,,,Visualizer
moment,12.238,7.67,1.7,1.04,0.91,,88.7,89.92,,,Visualizer
moment,12.553,7.79,1.9,1.03,0.81,,88.63,89.93,,,Visualizer
moment,12.778,7.88,2.2,0.93,0.91,,88.56,89.89,,,Visualizer
moment,13.003,7.7,2.3,0.92,0.81,,88.37,89.88,,,Visualizer
moment,13.318,7.76,2.6,0.92,0.81,,88.37,89.83,,,Visualizer
moment,13.498,7.83,2.7,0.92,0.81,,88.33,89.82,,,Visualizer
moment,13.813,7.87,2.9,0.93,0.71,,88.2,89.79,,,Visualizer
moment,14.038,7.9,3.1,0.93,0.81,,88.14,89.78,,,Visualizer
moment,14.308,7.91,3.4,0.94,0.91,,88.07,89.74,,,Visualizer
moment,14.488,7.97,3.5,0.99,0.81,,87.88,89.72,,,Visualizer
moment,14.803,8.04,3.8,0.97,0.91,,87.75,89.76,,,Visualizer
moment,15.028,7.95,4.0,0.96,0.91,,87.65,89.77,,,Visualizer
moment,15.253,7.9,4.3,1.0,0.91,,87.65,89.67,,,Visualizer
moment,15.568,7.92,4.6,1.03,1.01,,87.58,89.67,,,Visualizer
moment,15.748,7.94,4.9,1.07,1.11,,87.36,89.66,,,Visualizer
moment,16.018,7.95,5.2,1.08,1.11,,87.36,89.59,,,Visualizer
moment,16.244,7.9,5.4,1.11,1.11,,87.39,89.63,,,Visualizer
moment,16.558,7.82,5.8,1.13,1.21,,87.32,89.59,,,Visualizer
moment,16.738,7.79,6.0,1.15,1.11,,87.36,89.57,,,Visualizer
moment,17.008,7.74,6.4,1.19,1.21,,87.36,89.6,,,Visualizer
moment,17.278,7.68,6.7,1.26,1.31,,87.29,89.56,,,Visualizer
moment,17.504,7.79,7.1,1.24,1.31,,87.39,89.54,,,Visualizer
moment,17.818,7.65,7.6,1.27,1.41,,87.55,89.48,,,Visualizer
moment,18.043,7.52,7.9,1.34,1.51,,87.58,89.38,,,Visualizer
moment,18.313,7.65,8.3,1.3,1.41,,87.88,89.35,,,Visualizer
moment,18.538,7.48,8.6,1.36,1.51,,88.14,89.34,,,Visualizer
moment,18.763,7.47,8.9,1.35,1.51,,88.3,89.39,,,Visualizer
moment,19.037,7.4,9.4,1.41,1.51,,88.63,89.38,,,Visualizer
moment,19.258,7.37,9.7,1.45,1.51,,88.89,89.22,,,Visualizer
