information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-22T05:29:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a551f53-27db-4bf4-8fbe-e083d58e5301,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.54,0.0,4.18,0.0,,89.92,76.57,,,Visualizer
moment,0.266,0.53,0.0,4.99,0.0,,89.09,76.81,,,Visualizer
moment,0.49,0.64,0.0,5.63,0.0,,90.08,77.06,,,Visualizer
moment,0.761,0.66,0.0,6.1,0.0,,91.22,78.06,,,Visualizer
moment,0.986,0.67,0.0,6.47,0.0,,92.16,79.56,,,Visualizer
moment,1.256,0.68,0.0,6.79,0.0,,92.77,81.1,,,Visualizer
moment,1.571,0.67,0.0,7.07,0.0,,93.14,82.47,,,Visualizer
moment,1.751,0.68,0.0,7.22,0.0,,93.39,83.84,,,Visualizer
moment,2.02,0.68,0.0,7.46,0.0,,93.28,85.06,,,Visualizer
moment,2.246,0.69,0.0,7.58,0.0,,92.98,86.18,,,Visualizer
moment,2.516,0.7,0.0,7.63,0.0,,92.54,87.12,,,Visualizer
moment,2.741,0.73,0.0,7.68,0.0,,92.16,87.88,,,Visualizer
moment,3.015,0.8,0.0,7.75,0.0,,92.0,88.66,,,Visualizer
moment,3.236,0.95,0.0,7.73,0.0,,91.39,89.17,,,Visualizer
moment,3.506,1.1,0.0,7.73,0.0,,91.22,89.55,,,Visualizer
moment,3.821,1.32,0.0,7.73,0.0,,90.85,89.94,,,Visualizer
moment,4.001,1.67,0.0,7.65,0.0,,90.65,90.14,,,Visualizer
moment,4.274,2.14,0.0,7.3,0.0,,90.52,90.36,,,Visualizer
moment,4.498,2.58,0.0,6.6,0.0,,90.45,90.56,,,Visualizer
moment,4.771,2.86,0.0,5.64,0.0,,90.35,90.65,,,Visualizer
moment,4.992,2.97,0.0,4.72,0.0,,90.32,90.69,,,Visualizer
moment,5.264,2.97,0.0,3.91,0.0,,90.35,90.84,,,Visualizer
moment,5.623,2.96,0.0,3.26,0.0,,90.25,90.91,,,Visualizer
moment,5.761,2.98,0.2,2.7,0.19,,90.12,90.89,,,Visualizer
moment,6.072,2.97,0.2,2.26,0.19,,90.18,90.95,,,Visualizer
moment,6.252,2.96,0.2,1.89,0.19,,90.02,91.02,,,Visualizer
moment,6.521,2.97,0.2,1.61,0.19,,89.95,90.9,,,Visualizer
moment,6.746,2.98,0.4,1.38,0.38,,89.82,90.92,,,Visualizer
moment,7.016,2.97,0.4,1.2,0.1,,89.88,91.02,,,Visualizer
moment,7.243,3.0,0.5,1.06,0.29,,89.75,91.0,,,Visualizer
moment,7.512,3.0,0.6,0.9,0.38,,89.72,91.0,,,Visualizer
moment,7.736,2.99,0.6,0.79,0.19,,89.62,90.95,,,Visualizer
moment,8.006,3.01,0.6,0.74,0.19,,89.52,90.94,,,Visualizer
moment,8.323,2.99,0.6,0.68,0.1,,89.55,90.99,,,Visualizer
moment,8.502,2.99,0.7,0.65,0.1,,89.39,90.89,,,Visualizer
moment,8.776,3.04,0.8,0.55,0.19,,89.42,90.92,,,Visualizer
moment,8.998,2.99,0.8,0.54,0.19,,89.35,91.03,,,Visualizer
moment,9.271,3.0,0.8,0.54,0.19,,89.19,90.86,,,Visualizer
moment,9.499,3.02,1.0,0.52,0.29,,89.09,90.88,,,Visualizer
moment,9.763,3.0,1.1,0.48,0.29,,89.12,90.94,,,Visualizer
moment,9.987,3.01,1.1,0.47,0.29,,89.02,90.88,,,Visualizer
moment,10.258,3.0,1.1,0.49,0.29,,88.86,90.86,,,Visualizer
moment,10.574,3.0,1.3,0.5,0.29,,88.82,90.9,,,Visualizer
moment,10.752,3.01,1.3,0.5,0.19,,88.72,90.87,,,Visualizer
moment,11.024,2.98,1.5,0.51,0.38,,88.52,90.89,,,Visualizer
moment,11.247,3.03,1.5,0.48,0.38,,88.49,90.82,,,Visualizer
moment,11.519,2.99,1.5,0.47,0.38,,88.52,90.86,,,Visualizer
moment,11.744,3.02,1.9,0.48,0.57,,88.29,90.86,,,Visualizer
moment,12.013,3.01,1.9,0.5,0.57,,88.23,90.87,,,Visualizer
moment,12.236,2.97,2.1,0.51,0.57,,88.13,90.75,,,Visualizer
moment,12.506,2.99,2.2,0.53,0.67,,88.1,90.81,,,Visualizer
moment,12.821,3.01,2.2,0.54,0.29,,87.9,90.85,,,Visualizer
moment,13.001,2.97,2.4,0.55,0.57,,87.64,90.76,,,Visualizer
moment,13.271,2.99,2.5,0.56,0.57,,87.67,90.83,,,Visualizer
moment,13.496,3.02,2.6,0.56,0.57,,87.57,90.81,,,Visualizer
moment,13.766,3.0,2.9,0.59,0.67,,87.37,90.8,,,Visualizer
moment,13.99,3.0,3.0,0.62,0.57,,87.34,90.79,,,Visualizer
moment,14.261,3.0,3.1,0.65,0.57,,87.34,90.75,,,Visualizer
moment,14.532,3.02,3.3,0.64,0.67,,87.21,90.83,,,Visualizer
moment,14.756,3.0,3.5,0.64,0.57,,87.21,90.89,,,Visualizer
moment,15.074,2.98,3.6,0.64,0.57,,87.04,90.79,,,Visualizer
moment,15.251,2.98,3.7,0.7,0.57,,86.98,90.83,,,Visualizer
moment,15.521,3.0,3.9,0.72,0.57,,87.01,90.81,,,Visualizer
moment,15.794,3.0,4.1,0.7,0.57,,87.01,90.82,,,Visualizer
moment,16.018,3.0,4.3,0.82,0.86,,86.95,90.83,,,Visualizer
moment,16.243,3.22,4.5,1.08,0.76,,86.88,90.83,,,Visualizer
moment,16.511,3.79,4.6,1.35,0.86,,86.78,90.79,,,Visualizer
moment,16.781,4.46,4.9,1.67,0.96,,86.88,90.83,,,Visualizer
moment,17.099,5.31,5.4,1.76,1.05,,87.24,90.85,,,Visualizer
moment,17.322,5.85,5.7,1.92,1.15,,87.8,90.83,,,Visualizer
moment,17.5,6.41,5.9,1.99,1.24,,88.39,90.8,,,Visualizer
moment,17.771,6.9,6.3,2.05,1.34,,89.19,90.77,,,Visualizer
moment,17.996,7.28,6.6,2.09,1.43,,90.05,90.77,,,Visualizer
moment,18.266,7.65,7.2,2.12,1.63,,90.82,90.75,,,Visualizer
moment,18.491,7.91,7.5,2.13,1.53,,91.69,90.77,,,Visualizer
moment,18.761,8.04,7.9,2.19,1.72,,92.5,90.85,,,Visualizer
moment,19.031,8.01,8.4,2.35,1.72,,93.35,90.71,,,Visualizer
moment,19.256,8.42,8.8,2.4,1.72,,93.93,90.67,,,Visualizer
moment,19.661,8.75,9.4,2.39,1.82,,94.24,90.68,,,Visualizer
moment,19.762,8.78,9.8,2.32,1.82,,94.48,90.72,,,Visualizer
moment,20.021,8.82,10.3,2.25,1.82,,94.69,90.68,,,Visualizer
moment,20.246,8.88,10.5,2.17,1.82,,94.75,90.63,,,Visualizer
moment,20.517,8.9,11.0,2.13,1.72,,94.79,90.59,,,Visualizer
moment,20.74,8.89,11.7,2.04,1.82,,94.82,90.64,,,Visualizer
moment,21.012,8.83,11.7,2.03,1.82,,94.89,90.62,,,Visualizer
moment,21.281,8.83,12.5,2.02,1.91,,94.75,90.52,,,Visualizer
moment,21.505,8.79,13.1,2.02,2.01,,94.82,90.59,,,Visualizer
moment,21.821,8.8,13.7,2.03,1.91,,94.41,90.64,,,Visualizer
moment,22.001,8.83,13.9,2.04,1.91,,94.0,90.56,,,Visualizer
moment,22.271,8.76,14.5,2.01,1.91,,93.49,90.63,,,Visualizer
moment,22.495,8.76,14.8,2.02,2.1,,92.67,90.59,,,Visualizer
moment,22.766,8.78,15.3,2.03,1.91,,92.1,90.58,,,Visualizer
moment,22.99,8.77,16.0,2.02,2.01,,91.25,90.63,,,Visualizer
moment,23.262,8.71,16.3,2.04,1.91,,90.79,90.64,,,Visualizer
moment,23.53,8.71,16.5,2.0,1.91,,90.42,90.65,,,Visualizer
moment,23.756,8.68,17.4,2.02,2.01,,89.95,90.71,,,Visualizer
moment,24.074,8.67,18.0,2.02,1.91,,89.72,90.73,,,Visualizer
moment,24.25,8.61,18.4,2.01,2.01,,89.62,90.72,,,Visualizer
moment,24.521,8.59,18.9,2.03,2.1,,89.59,90.76,,,Visualizer
moment,24.79,8.58,19.5,2.06,2.01,,89.59,90.81,,,Visualizer
moment,25.016,8.56,19.9,2.09,2.01,,89.68,90.79,,,Visualizer
moment,25.24,8.56,20.6,2.09,2.1,,89.79,90.72,,,Visualizer
moment,25.511,8.53,20.8,2.1,2.01,,89.88,90.76,,,Visualizer
moment,25.782,8.47,21.5,2.11,2.1,,89.98,90.77,,,Visualizer
moment,26.05,8.46,21.7,2.14,2.1,,90.05,90.84,,,Visualizer
moment,26.325,8.47,22.5,2.14,2.1,,89.98,90.81,,,Visualizer
moment,26.503,8.4,23.0,2.17,2.1,,90.15,90.72,,,Visualizer
moment,26.773,8.4,23.7,2.19,2.1,,90.05,90.76,,,Visualizer
moment,26.997,8.37,23.9,2.18,2.1,,89.92,90.73,,,Visualizer
moment,27.311,8.34,24.5,2.2,2.1,,90.08,90.68,,,Visualizer
moment,27.497,8.35,25.2,2.22,2.1,,90.02,90.75,,,Visualizer
moment,27.764,8.32,25.4,2.21,2.1,,90.02,90.73,,,Visualizer
moment,28.034,8.28,26.1,2.24,2.1,,89.98,90.65,,,Visualizer
moment,28.262,8.29,26.8,2.23,2.2,,89.95,90.58,,,Visualizer
moment,28.616,8.23,27.1,2.24,2.2,,89.85,90.59,,,Visualizer
moment,28.75,8.24,27.7,2.19,2.2,,89.82,90.58,,,Visualizer
moment,29.025,8.19,28.4,2.2,2.2,,89.85,90.58,,,Visualizer
moment,29.246,8.18,28.9,2.21,2.2,,89.75,90.55,,,Visualizer
moment,29.517,8.17,29.3,2.24,2.1,,89.79,90.57,,,Visualizer
moment,29.74,8.17,30.0,2.24,2.2,,89.62,90.5,,,Visualizer
moment,30.011,8.12,30.5,2.26,2.2,,89.62,90.5,,,Visualizer
moment,30.281,8.09,31.2,2.27,2.2,,89.65,90.51,,,Visualizer
moment,30.506,8.08,31.7,2.27,2.3,,89.62,90.45,,,Visualizer
moment,30.821,8.07,32.4,2.29,2.3,,89.48,90.41,,,Visualizer
moment,31.001,8.08,32.9,2.31,2.3,,89.59,90.38,,,Visualizer
moment,31.271,8.02,33.6,2.31,2.3,,89.55,90.34,,,Visualizer
moment,31.495,7.99,33.8,2.29,2.3,,89.62,90.28,,,Visualizer
moment,31.766,7.98,34.5,2.32,2.3,,89.62,90.23,,,Visualizer
