information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-22T11:53:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,kenya peaberry,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,80,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c193ae8a-b271-47f1-a4f7-8440194071bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.044,0.4,0.0,3.67,0.0,,95.29,93.53,,,Visualizer
moment,0.179,0.44,0.0,3.71,0.0,,93.76,93.77,,,Visualizer
moment,0.449,0.41,0.0,3.75,0.0,,91.44,93.95,,,Visualizer
moment,0.719,0.41,0.0,3.81,0.0,,91.37,93.81,,,Visualizer
moment,0.944,0.41,0.0,3.83,0.0,,91.8,93.77,,,Visualizer
moment,1.258,0.41,0.0,3.9,0.0,,92.41,93.84,,,Visualizer
moment,1.439,0.44,0.0,3.89,0.0,,92.95,93.8,,,Visualizer
moment,1.754,0.48,0.0,3.94,0.0,,93.62,93.86,,,Visualizer
moment,1.933,0.41,0.0,3.95,0.0,,94.1,93.81,,,Visualizer
moment,2.249,0.51,0.0,3.97,0.0,,94.47,93.77,,,Visualizer
moment,2.429,0.49,0.0,3.97,0.0,,94.78,93.74,,,Visualizer
moment,2.699,0.51,0.0,4.03,0.0,,94.98,93.76,,,Visualizer
moment,2.969,0.54,0.0,4.0,0.0,,95.16,93.74,,,Visualizer
moment,3.194,0.57,0.0,4.04,0.0,,95.05,93.8,,,Visualizer
moment,3.508,0.53,0.0,4.07,0.0,,95.29,93.98,,,Visualizer
moment,3.689,0.58,0.0,4.06,0.0,,95.26,94.11,,,Visualizer
moment,3.958,0.59,0.0,4.08,0.0,,95.19,94.19,,,Visualizer
moment,4.184,0.6,0.0,4.01,0.0,,95.33,94.34,,,Visualizer
moment,4.499,0.62,0.0,4.04,0.0,,95.12,94.47,,,Visualizer
moment,4.679,0.62,0.0,4.04,0.0,,95.19,94.56,,,Visualizer
moment,4.951,0.8,0.0,4.06,0.0,,95.19,94.64,,,Visualizer
moment,5.218,0.88,0.0,4.05,0.0,,95.26,94.7,,,Visualizer
moment,5.443,0.98,0.0,4.07,0.0,,95.12,94.73,,,Visualizer
moment,5.758,1.0,0.0,4.03,0.0,,95.12,94.77,,,Visualizer
moment,5.939,1.07,0.0,4.03,0.0,,95.05,94.83,,,Visualizer
moment,6.253,1.12,0.0,3.99,0.0,,94.98,94.84,,,Visualizer
moment,6.434,1.3,0.0,3.97,0.0,,94.85,94.83,,,Visualizer
moment,6.704,1.48,0.0,4.02,0.0,,94.85,94.81,,,Visualizer
moment,6.929,1.7,0.0,4.03,0.0,,94.92,94.87,,,Visualizer
moment,7.198,1.94,0.0,4.05,0.0,,94.85,94.92,,,Visualizer
moment,7.424,2.2,0.0,4.12,0.0,,94.81,94.86,,,Visualizer
moment,7.693,2.48,0.0,4.08,0.0,,94.81,94.81,,,Visualizer
moment,8.008,2.91,0.0,4.06,0.0,,94.61,94.82,,,Visualizer
moment,8.189,3.45,0.0,4.1,0.0,,94.51,94.83,,,Visualizer
moment,8.504,4.23,0.0,3.97,0.0,,94.2,94.7,,,Visualizer
moment,8.683,5.03,0.0,3.59,0.0,,94.06,94.73,,,Visualizer
moment,8.998,5.35,0.0,3.06,0.0,,93.83,94.79,,,Visualizer
moment,9.179,5.32,0.0,2.52,0.0,,93.69,94.68,,,Visualizer
moment,9.448,5.1,0.0,2.05,0.0,,93.59,94.64,,,Visualizer
moment,9.674,4.88,0.0,1.71,0.0,,93.45,94.67,,,Visualizer
moment,9.943,4.84,0.0,1.34,0.0,,93.39,94.6,,,Visualizer
moment,10.258,4.49,0.0,1.04,0.0,,93.29,94.55,,,Visualizer
moment,10.438,4.2,0.0,0.81,0.0,,93.32,94.55,,,Visualizer
