information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever ,text
meta,,,,,,,,,Date,2024-04-12T05:25:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3020e461-fdaf-4fe5-82ad-6ddbc20e9591,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.266,0.59,0.0,4.08,0.0,,92.27,89.72,,,Visualizer
moment,0.491,0.55,0.0,4.5,0.0,,91.27,89.85,,,Visualizer
moment,0.762,0.56,0.0,4.83,0.0,,90.04,89.92,,,Visualizer
moment,0.988,0.63,0.0,5.11,0.0,,90.21,89.84,,,Visualizer
moment,1.258,0.61,0.0,5.29,0.0,,90.54,89.87,,,Visualizer
moment,1.482,0.62,0.0,5.49,0.0,,90.94,89.93,,,Visualizer
moment,1.752,0.62,0.0,5.65,0.0,,91.3,90.05,,,Visualizer
moment,2.066,0.65,0.0,5.76,0.0,,91.8,90.3,,,Visualizer
moment,2.249,0.68,0.0,5.83,0.0,,92.37,90.63,,,Visualizer
moment,2.517,0.69,0.0,5.85,0.0,,92.78,91.04,,,Visualizer
moment,2.744,0.66,0.0,5.86,0.0,,93.18,91.47,,,Visualizer
moment,3.012,0.63,0.0,5.9,0.0,,93.14,91.87,,,Visualizer
moment,3.237,0.63,0.0,5.96,0.0,,93.01,92.22,,,Visualizer
moment,3.507,0.63,0.0,5.98,0.0,,92.74,92.53,,,Visualizer
moment,3.733,0.63,0.0,5.93,0.0,,92.41,92.77,,,Visualizer
