information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-07T16:55:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/571b9b83-b0c5-49d9-b167-d83a43b48cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.66,0.0,3.9,0.0,,97.12,92.57,,,Visualizer
moment,0.224,0.69,0.0,3.94,0.0,,95.56,92.87,,,Visualizer
moment,0.404,0.67,0.0,3.93,0.0,,92.66,92.92,,,Visualizer
moment,0.629,0.7,0.0,3.94,0.0,,92.19,92.89,,,Visualizer
moment,0.854,0.73,0.0,3.96,0.0,,92.59,92.93,,,Visualizer
moment,1.034,0.73,0.0,3.97,0.0,,93.27,92.98,,,Visualizer
moment,1.259,0.82,0.0,3.97,0.0,,94.09,92.98,,,Visualizer
moment,1.484,0.83,0.0,3.98,0.0,,94.74,93.02,,,Visualizer
moment,1.664,0.8,0.0,3.99,0.0,,95.39,92.95,,,Visualizer
moment,1.889,0.83,0.0,3.98,0.0,,95.8,92.92,,,Visualizer
moment,2.069,0.94,0.0,4.03,0.0,,96.22,92.94,,,Visualizer
moment,2.294,0.9,0.0,4.0,0.0,,96.57,93.01,,,Visualizer
moment,2.519,0.93,0.0,4.0,0.0,,97.12,93.19,,,Visualizer
moment,2.744,1.0,0.0,4.01,0.0,,97.16,93.27,,,Visualizer
moment,2.924,1.06,0.0,4.0,0.0,,97.51,93.41,,,Visualizer
moment,3.149,1.12,0.0,4.02,0.0,,97.86,93.69,,,Visualizer
moment,3.329,1.08,0.0,4.0,0.0,,97.97,93.96,,,Visualizer
moment,3.554,1.1,0.0,4.03,0.0,,98.18,94.03,,,Visualizer
moment,3.734,1.12,0.0,4.01,0.0,,98.46,94.24,,,Visualizer
moment,3.959,1.1,0.0,4.05,0.0,,98.61,94.39,,,Visualizer
moment,4.183,1.06,0.0,4.04,0.0,,98.89,94.41,,,Visualizer
moment,4.364,1.05,0.0,4.03,0.0,,99.14,94.66,,,Visualizer
moment,4.589,0.99,0.0,4.08,0.0,,99.28,94.78,,,Visualizer
moment,4.814,0.97,0.0,4.04,0.0,,99.39,94.8,,,Visualizer
moment,4.993,0.99,0.0,3.96,0.0,,99.57,94.93,,,Visualizer
moment,5.218,0.93,0.0,3.97,0.0,,99.46,95.02,,,Visualizer
moment,5.444,0.9,0.0,4.02,0.0,,99.6,95.24,,,Visualizer
moment,5.623,0.93,0.0,4.0,0.0,,99.68,95.36,,,Visualizer
moment,5.848,0.94,0.0,4.03,0.0,,99.6,95.57,,,Visualizer
moment,6.032,0.97,0.0,4.02,0.0,,99.6,95.74,,,Visualizer
moment,6.254,0.99,0.0,4.02,0.0,,99.78,95.86,,,Visualizer
moment,6.478,0.97,0.0,4.04,0.0,,99.78,96.04,,,Visualizer
moment,6.658,1.04,0.12,3.98,0.13,,99.89,96.17,,,Visualizer
moment,6.884,1.08,0.13,3.97,0.14,,99.86,96.32,,,Visualizer
moment,7.108,1.15,0.13,3.95,0.14,,100.04,96.33,,,Visualizer
moment,7.289,1.18,0.12,3.96,0.13,,99.96,96.38,,,Visualizer
moment,7.513,1.24,0.12,3.99,0.13,,99.89,96.6,,,Visualizer
moment,7.694,1.27,0.12,3.99,-0.02,,100.14,96.72,,,Visualizer
moment,7.918,1.2,0.12,3.99,-0.01,,99.93,96.83,,,Visualizer
moment,8.143,1.28,0.11,3.95,-0.02,,99.93,96.97,,,Visualizer
moment,8.324,1.38,0.11,3.99,-0.01,,100.0,97.11,,,Visualizer
moment,8.548,1.52,0.12,3.99,0.0,,99.71,97.11,,,Visualizer
moment,8.773,1.71,0.14,3.94,0.02,,99.6,97.13,,,Visualizer
moment,8.953,1.96,0.16,3.94,0.05,,99.32,97.27,,,Visualizer
moment,9.178,2.27,0.17,3.98,0.07,,99.28,97.36,,,Visualizer
moment,9.403,2.6,0.19,3.95,0.08,,99.1,97.45,,,Visualizer
moment,9.583,3.12,0.2,3.95,0.09,,99.1,97.46,,,Visualizer
moment,9.809,3.77,0.2,3.87,0.07,,98.86,97.46,,,Visualizer
moment,9.989,4.48,0.22,3.51,0.07,,99.0,97.62,,,Visualizer
moment,10.213,4.77,0.22,3.05,0.05,,98.71,97.66,,,Visualizer
moment,10.438,4.78,0.23,2.46,0.03,,98.54,97.65,,,Visualizer
moment,10.618,4.48,0.23,2.06,0.03,,98.64,97.7,,,Visualizer
