information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-06-07T15:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,"Bukeye Farmer Field School field blend washed Burundi 1,860-2,100 masl",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Idan,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.1 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af9fab88-0510-40d7-9c04-0033d89bd487,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.008,0.3,0.0,3.78,0.0,,96.29,93.93,,,Visualizer
moment,0.268,0.31,0.0,4.43,0.0,,93.96,94.21,,,Visualizer
moment,0.539,0.35,0.0,4.92,0.0,,92.75,94.26,,,Visualizer
moment,0.718,0.61,0.0,5.29,0.0,,93.22,94.22,,,Visualizer
moment,0.989,0.67,0.0,5.66,0.0,,93.79,94.2,,,Visualizer
moment,1.214,0.57,0.0,5.96,0.0,,94.3,94.06,,,Visualizer
moment,1.483,0.54,0.0,6.1,0.0,,94.54,93.96,,,Visualizer
moment,1.709,0.54,0.0,6.28,0.0,,94.85,93.86,,,Visualizer
moment,1.981,0.57,0.0,6.41,0.0,,94.95,93.77,,,Visualizer
moment,2.249,0.57,0.0,6.49,0.0,,95.12,93.82,,,Visualizer
moment,2.474,0.6,0.0,6.59,0.0,,95.19,94.04,,,Visualizer
moment,2.789,0.65,0.0,6.62,0.0,,95.19,94.24,,,Visualizer
moment,2.968,0.68,0.0,6.66,0.0,,95.26,94.48,,,Visualizer
moment,3.238,0.72,0.0,6.67,0.0,,95.22,94.67,,,Visualizer
moment,3.508,0.84,0.0,6.69,0.0,,95.32,94.82,,,Visualizer
moment,3.778,0.98,0.0,6.7,0.0,,95.36,94.99,,,Visualizer
