information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T11:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98413f66-3b93-414c-84b1-8ec13faebfba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.05,0.0,3.44,0.0,,83.14,81.17,,,Visualizer
moment,0.261,0.05,0.0,4.22,0.0,,82.79,81.32,,,Visualizer
moment,0.449,0.06,0.0,4.99,0.0,,81.57,81.43,,,Visualizer
moment,0.674,0.1,0.0,5.62,0.0,,81.02,81.39,,,Visualizer
moment,0.863,0.26,0.0,6.06,0.0,,80.93,81.39,,,Visualizer
moment,1.125,0.34,0.0,6.39,0.0,,81.09,81.33,,,Visualizer
moment,1.274,0.38,0.0,6.66,0.0,,81.18,81.24,,,Visualizer
moment,1.499,0.4,0.0,6.87,0.0,,81.6,81.1,,,Visualizer
moment,1.686,0.4,0.0,7.03,0.0,,81.79,81.08,,,Visualizer
moment,1.911,0.38,0.0,7.16,0.0,,81.95,81.15,,,Visualizer
moment,2.136,0.39,0.0,7.22,0.0,,82.21,81.17,,,Visualizer
moment,2.324,0.43,0.0,7.35,0.0,,82.21,81.24,,,Visualizer
moment,2.549,0.43,0.0,7.36,0.0,,82.53,81.28,,,Visualizer
moment,2.736,0.43,0.0,7.38,0.0,,82.57,81.41,,,Visualizer
moment,2.961,0.47,0.0,7.46,0.0,,82.63,81.48,,,Visualizer
moment,3.149,0.51,0.0,7.45,0.0,,82.76,81.51,,,Visualizer
moment,3.374,0.54,0.0,7.43,0.0,,82.79,81.63,,,Visualizer
moment,3.562,0.6,0.0,7.46,0.0,,82.89,81.66,,,Visualizer
moment,3.786,0.64,0.0,7.43,0.0,,82.92,81.7,,,Visualizer
moment,4.049,0.72,0.0,7.42,0.0,,82.98,81.73,,,Visualizer
moment,4.199,0.82,0.0,7.46,0.0,,82.95,81.78,,,Visualizer
moment,4.424,0.88,0.0,7.49,0.0,,83.02,81.9,,,Visualizer
moment,4.611,0.98,0.0,7.49,0.0,,83.05,81.96,,,Visualizer
moment,4.836,1.05,0.0,7.43,0.0,,83.11,82.01,,,Visualizer
moment,5.025,1.11,0.0,7.39,0.0,,83.02,82.08,,,Visualizer
moment,5.249,1.27,0.0,7.39,0.0,,83.05,82.15,,,Visualizer
moment,5.436,1.38,0.0,7.32,0.0,,82.98,82.15,,,Visualizer
moment,5.661,1.5,0.0,7.31,0.0,,82.98,82.22,,,Visualizer
moment,5.886,1.64,0.0,7.22,0.0,,83.02,82.25,,,Visualizer
moment,6.073,1.78,0.1,7.15,0.1,,82.98,82.26,,,Visualizer
moment,6.298,1.93,0.3,7.12,0.29,,83.02,82.25,,,Visualizer
moment,6.487,2.09,1.3,7.06,1.28,,82.95,82.23,,,Visualizer
moment,6.711,2.3,2.3,7.0,2.26,,83.02,82.26,,,Visualizer
moment,6.898,2.47,2.7,6.96,2.65,,82.89,82.22,,,Visualizer
moment,7.123,2.64,3.4,6.87,3.14,,82.89,82.28,,,Visualizer
moment,7.311,2.86,4.6,6.82,3.54,,82.82,82.27,,,Visualizer
moment,7.536,3.1,5.1,6.76,3.73,,82.73,82.29,,,Visualizer
moment,7.761,3.33,6.2,6.69,3.83,,82.53,82.25,,,Visualizer
moment,7.948,3.51,6.5,6.59,3.73,,82.53,82.25,,,Visualizer
moment,8.174,3.74,7.1,6.53,3.64,,82.44,82.24,,,Visualizer
moment,8.361,4.0,8.1,6.46,3.44,,82.5,82.33,,,Visualizer
moment,8.586,4.23,8.5,6.31,3.34,,82.4,82.26,,,Visualizer
moment,8.773,4.47,9.2,6.05,3.44,,82.37,82.17,,,Visualizer
moment,8.998,4.78,10.2,5.36,3.34,,82.37,82.2,,,Visualizer
moment,9.186,4.37,10.7,4.55,3.54,,82.37,82.18,,,Visualizer
moment,9.411,3.61,11.6,3.76,3.44,,82.47,82.19,,,Visualizer
moment,9.636,3.04,12.1,2.97,3.14,,82.5,82.06,,,Visualizer
moment,9.823,2.48,12.4,2.4,3.14,,82.4,82.11,,,Visualizer
moment,10.048,2.2,13.0,1.89,2.75,,82.31,82.13,,,Visualizer
moment,10.237,2.03,13.3,1.8,2.36,,82.34,82.13,,,Visualizer
moment,10.461,2.16,13.7,1.97,2.06,,82.37,82.13,,,Visualizer
moment,10.648,2.41,13.9,2.33,1.77,,82.08,82.1,,,Visualizer
moment,10.874,2.77,14.1,2.68,1.67,,81.7,82.06,,,Visualizer
moment,11.061,3.19,14.5,2.96,1.47,,81.09,82.04,,,Visualizer
moment,11.286,3.49,15.1,3.17,1.77,,80.38,82.02,,,Visualizer
moment,11.511,3.77,15.8,3.29,1.96,,79.77,82.05,,,Visualizer
moment,11.698,3.94,16.2,3.43,2.26,,79.13,82.1,,,Visualizer
moment,11.924,4.12,16.8,3.53,2.55,,78.68,82.0,,,Visualizer
moment,12.111,4.21,17.9,3.65,3.05,,78.24,81.89,,,Visualizer
moment,12.336,4.3,18.2,3.74,3.05,,77.95,81.89,,,Visualizer
moment,12.524,4.33,19.0,3.85,3.44,,77.7,81.74,,,Visualizer
moment,12.748,4.38,19.8,3.88,3.54,,77.47,81.67,,,Visualizer
moment,12.937,4.37,20.5,3.91,3.64,,77.31,81.54,,,Visualizer
moment,13.162,4.36,21.7,3.88,3.73,,77.12,81.4,,,Visualizer
moment,13.386,4.29,22.0,3.89,3.73,,77.02,81.29,,,Visualizer
moment,13.576,4.29,22.8,3.89,3.73,,76.93,81.09,,,Visualizer
moment,13.798,4.32,24.0,3.95,3.83,,76.73,81.04,,,Visualizer
moment,14.061,4.31,25.2,4.03,3.93,,76.61,80.95,,,Visualizer
moment,14.21,4.32,25.6,4.05,3.83,,76.13,80.75,,,Visualizer
moment,14.398,4.34,26.4,4.1,3.83,,75.78,80.62,,,Visualizer
moment,14.623,4.28,26.8,4.1,3.93,,75.2,80.53,,,Visualizer
moment,14.811,4.26,28.0,4.1,3.93,,74.79,80.42,,,Visualizer
moment,15.036,4.22,28.8,4.15,3.93,,74.3,80.24,,,Visualizer
moment,15.261,4.24,30.1,4.09,4.03,,73.95,80.17,,,Visualizer
moment,15.448,4.19,30.5,4.14,4.03,,73.57,80.06,,,Visualizer
moment,15.673,4.23,31.2,4.14,3.83,,73.25,79.87,,,Visualizer
