information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-19T15:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fb08aa9-1bdb-43b4-9413-b73830e61488,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.075,1.23,0.0,3.85,0.0,,195.6,177.68,,,Visualizer
moment,0.216,1.25,0.0,4.54,0.0,,194.34,178.2,,,Visualizer
moment,0.441,1.55,0.0,5.26,0.0,,192.86,178.29,,,Visualizer
moment,0.666,1.55,0.0,5.85,0.0,,193.04,178.2,,,Visualizer
moment,0.848,1.55,0.0,6.39,0.0,,193.51,178.67,,,Visualizer
moment,1.072,1.51,0.0,6.84,0.0,,193.87,179.72,,,Visualizer
moment,1.252,1.51,0.0,7.15,0.0,,193.99,181.33,,,Visualizer
moment,1.477,1.51,0.0,7.38,0.0,,194.05,183.2,,,Visualizer
moment,1.701,1.52,0.0,7.64,0.0,,194.22,184.76,,,Visualizer
moment,1.883,1.6,0.0,7.78,0.0,,194.05,186.15,,,Visualizer
moment,2.108,1.62,0.0,7.89,0.0,,193.87,187.33,,,Visualizer
moment,2.334,1.67,0.0,7.99,0.0,,193.63,188.32,,,Visualizer
moment,2.52,1.78,0.0,8.04,0.0,,193.21,189.15,,,Visualizer
moment,2.737,1.89,0.0,8.09,0.0,,192.86,189.85,,,Visualizer
moment,2.964,2.09,0.0,8.06,0.0,,192.62,190.27,,,Visualizer
moment,3.142,2.27,0.0,8.0,0.0,,192.09,190.82,,,Visualizer
moment,3.368,2.48,0.0,7.95,0.0,,192.09,191.03,,,Visualizer
moment,3.545,2.77,0.1,7.83,0.09,,191.91,191.32,,,Visualizer
moment,3.771,3.12,0.0,7.56,0.0,,191.62,191.45,,,Visualizer
moment,3.997,3.41,1.6,6.99,1.42,,191.26,191.55,,,Visualizer
moment,4.178,3.56,1.8,6.25,1.59,,191.26,191.84,,,Visualizer
moment,4.401,3.6,2.6,5.53,2.3,,190.91,191.78,,,Visualizer
moment,4.627,3.57,3.3,4.85,2.83,,190.73,191.73,,,Visualizer
moment,4.814,3.51,3.8,4.25,3.36,,190.55,191.93,,,Visualizer
moment,5.032,3.43,4.4,3.71,3.28,,190.73,191.97,,,Visualizer
moment,5.211,3.39,4.8,3.32,2.83,,190.32,191.92,,,Visualizer
moment,5.437,3.32,5.1,2.95,2.21,,190.32,192.06,,,Visualizer
moment,5.661,3.21,6.0,2.71,2.39,,190.03,191.94,,,Visualizer
moment,5.842,3.24,6.3,2.44,2.57,,190.03,191.88,,,Visualizer
moment,6.066,3.19,6.2,2.24,1.77,,189.91,191.99,,,Visualizer
moment,6.291,3.09,6.8,2.17,1.77,,189.68,191.95,,,Visualizer
moment,6.478,3.14,7.1,2.01,2.04,,189.38,191.93,,,Visualizer
moment,6.699,3.08,7.7,1.88,2.04,,189.38,192.02,,,Visualizer
moment,6.921,3.04,7.8,1.87,1.33,,189.2,192.01,,,Visualizer
moment,7.101,3.05,8.5,1.83,2.04,,189.14,191.91,,,Visualizer
moment,7.326,3.0,8.7,1.87,1.68,,188.91,191.99,,,Visualizer
moment,7.551,3.03,9.0,1.81,1.68,,188.91,191.93,,,Visualizer
moment,7.731,2.99,9.3,1.88,1.68,,188.61,191.79,,,Visualizer
moment,7.956,3.0,9.7,1.83,1.86,,188.68,191.86,,,Visualizer
moment,8.181,3.02,10.0,1.86,1.33,,188.68,191.82,,,Visualizer
moment,8.367,3.0,10.6,1.84,1.77,,188.68,191.87,,,Visualizer
moment,8.633,2.98,11.0,1.88,1.77,,188.68,191.83,,,Visualizer
moment,8.766,3.01,11.4,1.85,1.86,,188.73,191.81,,,Visualizer
moment,8.992,3.0,11.9,1.89,1.95,,188.73,191.77,,,Visualizer
moment,9.184,2.97,12.4,1.99,2.21,,188.79,191.76,,,Visualizer
moment,9.396,3.03,12.6,1.88,1.77,,189.09,191.78,,,Visualizer
moment,9.621,3.03,13.1,1.9,1.77,,189.03,191.8,,,Visualizer
moment,9.806,2.96,13.6,1.96,1.95,,189.26,191.72,,,Visualizer
moment,10.027,2.97,14.3,1.98,2.13,,189.56,191.79,,,Visualizer
moment,10.256,3.01,14.5,2.0,1.86,,189.79,191.69,,,Visualizer
moment,10.431,3.0,14.9,2.02,2.13,,189.79,191.63,,,Visualizer
moment,10.66,3.01,14.9,1.99,1.77,,190.08,191.66,,,Visualizer
moment,10.882,2.99,15.9,2.02,2.13,,190.26,191.7,,,Visualizer
moment,11.061,2.98,16.2,2.06,2.21,,190.55,191.71,,,Visualizer
moment,11.298,2.98,16.6,2.08,1.95,,190.67,191.64,,,Visualizer
moment,11.515,2.99,17.3,2.12,2.13,,190.97,191.73,,,Visualizer
moment,11.69,2.98,17.8,2.15,2.57,,191.15,191.71,,,Visualizer
moment,11.917,3.01,18.4,2.13,2.21,,191.5,191.76,,,Visualizer
moment,12.105,3.02,18.6,2.15,2.48,,191.74,191.8,,,Visualizer
moment,12.324,2.95,18.9,2.14,2.21,,191.91,191.78,,,Visualizer
moment,12.546,3.04,19.8,2.19,2.48,,192.27,191.76,,,Visualizer
moment,12.726,3.26,19.9,2.42,1.95,,192.57,191.92,,,Visualizer
moment,12.952,3.59,20.7,2.85,2.57,,192.86,191.81,,,Visualizer
moment,13.13,4.23,21.8,3.32,2.83,,193.16,191.88,,,Visualizer
moment,13.364,4.83,22.3,3.75,3.01,,193.45,192.09,,,Visualizer
moment,13.582,5.33,23.0,4.09,2.83,,193.93,191.92,,,Visualizer
moment,13.762,5.71,23.7,4.36,3.19,,193.87,192.11,,,Visualizer
moment,13.989,6.0,24.6,4.55,3.9,,194.17,192.25,,,Visualizer
moment,14.213,6.21,25.6,4.64,4.07,,194.05,192.47,,,Visualizer
moment,14.392,6.27,26.7,4.74,4.07,,193.93,192.61,,,Visualizer
moment,14.622,6.34,28.0,4.8,4.87,,194.05,192.69,,,Visualizer
moment,14.886,6.43,28.9,4.83,4.61,,194.05,192.88,,,Visualizer
moment,15.021,6.45,29.6,4.87,4.69,,194.11,192.88,,,Visualizer
moment,15.246,6.5,30.3,4.85,4.78,,194.17,193.03,,,Visualizer
moment,15.427,6.38,32.0,4.83,5.23,,194.34,193.1,,,Visualizer
moment,15.651,6.37,33.0,4.87,5.14,,194.53,193.13,,,Visualizer
moment,15.878,6.46,33.3,4.85,4.34,,194.58,193.07,,,Visualizer
moment,16.062,6.49,34.5,4.83,4.34,,194.53,193.09,,,Visualizer
moment,16.282,6.49,35.1,4.82,4.61,,194.53,193.27,,,Visualizer
