information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-06T12:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,black and white,text
meta,,,,,,,,,Beans,the future : fruit snacks,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.4,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a2a1d38-dbf6-4da4-9841-ece073b0e66f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.018,0.28,0.0,4.0,0.0,,89.15,77.5,,,Visualizer
moment,0.241,0.25,0.0,3.97,0.0,,88.92,77.67,,,Visualizer
moment,0.437,0.23,0.0,3.99,0.0,,88.29,77.7,,,Visualizer
moment,0.638,0.25,0.0,3.96,0.0,,88.13,77.69,,,Visualizer
moment,0.827,0.27,0.0,4.0,0.0,,88.2,77.89,,,Visualizer
moment,1.081,0.26,0.0,4.0,0.0,,88.49,78.52,,,Visualizer
moment,1.266,0.25,0.0,4.0,0.0,,88.66,79.51,,,Visualizer
moment,1.461,0.26,0.0,3.96,0.0,,88.82,80.45,,,Visualizer
moment,1.705,0.29,0.0,3.97,0.0,,89.21,81.35,,,Visualizer
moment,1.949,0.34,0.0,4.0,0.0,,89.68,82.26,,,Visualizer
moment,2.099,0.35,0.0,4.04,0.0,,89.88,83.03,,,Visualizer
moment,2.296,0.37,0.0,4.05,0.0,,90.18,83.77,,,Visualizer
moment,2.535,0.4,0.0,4.09,0.0,,90.41,84.44,,,Visualizer
moment,2.728,0.42,0.0,4.07,0.0,,90.51,85.11,,,Visualizer
moment,2.924,0.43,0.0,4.03,0.0,,90.64,85.64,,,Visualizer
moment,3.12,0.44,0.0,4.03,0.0,,90.8,86.13,,,Visualizer
moment,3.363,0.46,0.0,4.01,0.0,,90.77,86.58,,,Visualizer
moment,3.562,0.48,0.0,3.99,0.0,,90.67,86.98,,,Visualizer
moment,3.757,0.5,0.0,3.99,0.0,,90.57,87.29,,,Visualizer
moment,3.996,0.54,0.0,3.95,0.0,,90.44,87.6,,,Visualizer
moment,4.196,0.59,0.0,4.0,0.0,,90.38,87.84,,,Visualizer
moment,4.387,0.65,0.0,3.95,0.0,,90.24,88.03,,,Visualizer
moment,4.581,0.69,0.0,3.99,0.0,,89.94,88.23,,,Visualizer
moment,4.825,0.77,0.0,3.98,0.0,,89.71,88.26,,,Visualizer
moment,5.019,0.82,0.0,4.04,0.0,,89.58,88.4,,,Visualizer
moment,5.214,0.87,0.0,4.02,0.0,,89.35,88.51,,,Visualizer
moment,5.416,0.99,0.0,3.99,0.0,,89.18,88.59,,,Visualizer
moment,5.654,1.17,0.0,4.02,0.0,,88.89,88.64,,,Visualizer
moment,5.853,1.23,0.0,4.02,0.0,,88.66,88.65,,,Visualizer
moment,6.044,1.31,0.0,4.03,0.0,,88.43,88.62,,,Visualizer
moment,6.288,1.5,0.0,4.01,0.0,,88.33,88.62,,,Visualizer
moment,6.481,1.66,0.07,3.94,0.07,,88.16,88.64,,,Visualizer
moment,6.677,1.86,0.1,3.96,0.1,,87.93,88.54,,,Visualizer
moment,6.872,2.05,0.37,3.92,0.38,,87.9,88.57,,,Visualizer
moment,7.117,2.3,0.53,3.88,0.54,,87.67,88.51,,,Visualizer
moment,7.418,2.6,0.8,3.9,0.75,,87.54,88.47,,,Visualizer
moment,7.503,2.9,0.79,3.89,0.72,,87.38,88.4,,,Visualizer
moment,7.748,3.3,1.02,3.86,0.69,,87.34,88.38,,,Visualizer
moment,7.944,3.78,1.31,3.9,0.97,,87.28,88.26,,,Visualizer
moment,8.141,4.31,1.57,3.76,1.07,,87.21,88.17,,,Visualizer
moment,8.345,4.64,2.03,3.47,1.26,,87.15,88.21,,,Visualizer
moment,8.578,4.78,2.45,3.23,1.55,,87.21,88.2,,,Visualizer
moment,8.773,4.93,2.71,3.06,1.54,,87.28,88.08,,,Visualizer
moment,8.972,5.1,3.15,2.9,1.76,,87.28,88.13,,,Visualizer
moment,9.162,5.28,3.49,2.79,1.71,,87.21,88.09,,,Visualizer
moment,9.407,5.4,3.81,2.67,1.83,,87.34,88.0,,,Visualizer
moment,9.602,5.51,4.32,2.56,1.92,,87.44,88.0,,,Visualizer
moment,9.796,5.58,4.71,2.49,2.05,,87.41,87.95,,,Visualizer
moment,9.996,5.66,4.96,2.46,1.86,,87.47,87.93,,,Visualizer
moment,10.245,5.8,5.7,2.44,2.06,,87.54,87.91,,,Visualizer
moment,10.436,5.85,6.14,2.36,2.07,,87.51,87.95,,,Visualizer
moment,10.633,5.85,6.54,2.37,2.14,,87.64,87.89,,,Visualizer
moment,10.869,5.89,6.98,2.3,2.1,,87.57,87.86,,,Visualizer
moment,11.084,5.96,7.71,2.25,2.32,,87.67,87.9,,,Visualizer
moment,11.26,5.91,8.09,2.24,2.15,,87.64,87.89,,,Visualizer
moment,11.454,5.87,8.29,2.26,2.2,,87.8,87.92,,,Visualizer
moment,11.697,5.92,8.91,2.22,2.2,,87.84,87.87,,,Visualizer
moment,11.893,5.9,9.35,2.25,2.23,,87.84,87.86,,,Visualizer
moment,12.088,5.92,9.62,2.27,2.25,,87.87,87.8,,,Visualizer
moment,12.333,5.95,10.26,2.29,2.23,,88.0,87.86,,,Visualizer
moment,12.529,5.93,10.8,2.25,2.31,,88.03,87.85,,,Visualizer
