information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 4,text
meta,,,,,,,,,Date,2023-05-08T18:14:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,52.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47d81f06-6b95-4bd8-8098-66ddff15204a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.68,0.0,3.89,0.0,,91.43,86.69,,,Visualizer
moment,0.449,0.72,0.0,4.58,0.0,,91.4,86.87,,,Visualizer
moment,0.674,0.74,0.0,5.56,0.0,,89.57,87.01,,,Visualizer
moment,0.854,0.9,0.0,6.24,0.0,,88.95,87.01,,,Visualizer
moment,1.079,1.1,0.0,6.77,0.0,,89.27,87.07,,,Visualizer
moment,1.259,1.32,0.0,7.15,0.0,,90.2,87.23,,,Visualizer
moment,1.484,1.33,0.0,7.42,0.0,,91.13,87.5,,,Visualizer
moment,1.709,1.37,0.0,7.6,0.0,,91.93,87.75,,,Visualizer
moment,1.889,1.31,0.0,7.77,0.0,,92.71,88.06,,,Visualizer
moment,2.114,1.35,0.0,7.85,0.0,,93.38,88.47,,,Visualizer
moment,2.34,1.37,0.0,7.9,0.0,,93.75,88.81,,,Visualizer
moment,2.519,1.35,0.0,7.97,0.0,,94.09,89.19,,,Visualizer
moment,2.744,1.36,0.0,7.99,0.0,,94.16,89.61,,,Visualizer
moment,2.924,1.38,0.0,7.99,0.0,,94.37,89.91,,,Visualizer
moment,3.149,1.43,0.0,8.01,0.0,,94.23,90.11,,,Visualizer
moment,3.374,1.49,0.0,8.0,0.0,,94.06,90.53,,,Visualizer
moment,3.554,1.54,0.0,8.05,0.0,,94.02,90.91,,,Visualizer
moment,3.779,1.62,0.0,8.02,0.0,,94.02,91.1,,,Visualizer
moment,4.004,1.74,0.0,8.01,0.0,,93.86,91.36,,,Visualizer
moment,4.184,1.9,0.0,7.97,0.0,,93.75,91.56,,,Visualizer
moment,4.409,2.03,0.0,7.98,0.0,,93.68,91.69,,,Visualizer
moment,4.589,2.24,0.0,7.94,0.0,,93.72,91.82,,,Visualizer
moment,4.814,2.49,0.0,7.93,0.0,,93.68,91.95,,,Visualizer
moment,5.039,2.81,0.0,7.87,0.0,,93.75,92.02,,,Visualizer
moment,5.219,3.18,0.0,7.79,0.0,,93.86,92.08,,,Visualizer
moment,5.444,3.61,0.0,7.68,0.0,,93.86,92.1,,,Visualizer
moment,5.714,4.09,0.0,7.4,0.0,,93.99,92.16,,,Visualizer
moment,5.849,4.35,0.3,6.55,0.3,,93.99,92.27,,,Visualizer
moment,6.074,4.04,0.6,5.59,0.59,,93.89,92.36,,,Visualizer
moment,6.254,3.7,1.4,4.6,1.38,,94.13,92.35,,,Visualizer
moment,6.479,3.32,1.7,3.69,1.68,,93.96,92.41,,,Visualizer
moment,6.704,2.95,2.5,3.0,2.47,,93.96,92.45,,,Visualizer
moment,6.884,2.72,2.5,2.35,2.47,,93.96,92.4,,,Visualizer
moment,7.109,2.47,3.0,1.83,2.66,,93.92,92.38,,,Visualizer
moment,7.333,2.3,3.7,1.43,2.56,,94.02,92.49,,,Visualizer
moment,7.514,2.18,4.3,1.27,2.27,,93.96,92.5,,,Visualizer
moment,7.738,2.23,4.5,1.39,2.17,,93.89,92.48,,,Visualizer
moment,7.964,2.44,4.9,1.74,1.87,,93.82,92.4,,,Visualizer
moment,8.144,2.8,5.1,2.18,1.58,,93.58,92.35,,,Visualizer
moment,8.368,3.23,5.4,2.54,1.48,,93.35,92.41,,,Visualizer
moment,8.549,3.63,5.5,3.0,1.38,,93.11,92.42,,,Visualizer
moment,8.773,4.16,5.8,3.13,1.18,,92.94,92.44,,,Visualizer
moment,8.998,4.51,6.0,3.17,1.08,,92.71,92.44,,,Visualizer
moment,9.179,4.87,6.3,3.14,1.18,,92.57,92.38,,,Visualizer
moment,9.403,5.2,6.6,3.04,1.18,,92.64,92.35,,,Visualizer
moment,9.628,5.39,7.0,2.93,1.38,,92.84,92.39,,,Visualizer
moment,9.808,5.48,7.3,2.85,1.48,,93.01,92.42,,,Visualizer
moment,10.034,5.61,7.7,2.74,1.68,,93.11,92.4,,,Visualizer
moment,10.214,5.68,8.4,2.69,1.97,,93.38,92.39,,,Visualizer
moment,10.439,5.74,8.7,2.62,2.07,,93.52,92.33,,,Visualizer
moment,10.663,5.79,9.4,2.6,2.27,,93.79,92.3,,,Visualizer
moment,10.844,5.84,9.7,2.55,2.37,,93.92,92.38,,,Visualizer
moment,11.068,5.86,10.1,2.55,2.37,,94.06,92.37,,,Visualizer
moment,11.294,5.87,10.7,2.56,2.47,,94.13,92.4,,,Visualizer
moment,11.474,5.9,11.5,2.58,2.56,,94.06,92.42,,,Visualizer
moment,11.698,5.93,11.8,2.58,2.56,,93.86,92.45,,,Visualizer
moment,11.878,5.96,12.7,2.54,2.76,,93.82,92.54,,,Visualizer
moment,12.104,5.93,13.0,2.52,2.86,,93.86,92.55,,,Visualizer
moment,12.329,5.9,13.9,2.56,2.86,,93.62,92.6,,,Visualizer
moment,12.554,5.9,14.1,2.59,2.86,,93.48,92.61,,,Visualizer
moment,12.733,5.94,15.0,2.57,2.86,,93.28,92.7,,,Visualizer
moment,12.958,5.95,15.5,2.58,3.06,,93.25,92.66,,,Visualizer
moment,13.138,5.96,16.3,2.59,2.96,,93.18,92.65,,,Visualizer
moment,13.408,5.93,17.1,2.58,3.16,,93.01,92.68,,,Visualizer
moment,13.544,5.88,17.9,2.67,3.16,,92.94,92.69,,,Visualizer
moment,13.768,6.01,18.3,2.71,3.25,,93.04,92.65,,,Visualizer
moment,13.993,6.05,18.8,2.73,3.06,,92.94,92.69,,,Visualizer
moment,14.219,6.04,19.4,2.73,3.06,,92.91,92.69,,,Visualizer
moment,14.398,6.06,20.1,2.74,2.96,,92.8,92.64,,,Visualizer
moment,14.67,6.03,21.3,2.78,3.35,,92.91,92.67,,,Visualizer
moment,14.803,6.01,22.0,2.81,3.35,,92.98,92.66,,,Visualizer
moment,15.029,6.03,22.3,2.87,3.45,,92.88,92.61,,,Visualizer
moment,15.253,6.1,22.9,2.9,3.45,,92.94,92.65,,,Visualizer
moment,15.433,6.11,23.8,2.94,3.25,,93.01,92.58,,,Visualizer
moment,15.658,6.1,24.0,2.95,3.06,,92.98,92.6,,,Visualizer
moment,15.883,6.05,25.1,2.99,3.06,,93.08,92.59,,,Visualizer
moment,16.063,6.03,25.8,3.02,3.16,,92.98,92.61,,,Visualizer
moment,16.288,6.09,26.4,3.0,3.16,,93.14,92.58,,,Visualizer
moment,16.468,5.98,26.7,3.04,3.16,,93.21,92.58,,,Visualizer
moment,16.693,6.05,27.9,3.05,3.55,,93.14,92.63,,,Visualizer
moment,16.918,6.03,28.3,3.05,3.55,,93.14,92.65,,,Visualizer
moment,17.099,5.97,29.3,3.03,3.45,,93.21,92.64,,,Visualizer
moment,17.323,5.93,29.7,3.08,3.55,,93.21,92.69,,,Visualizer
moment,17.548,5.91,30.7,3.14,3.55,,93.21,92.73,,,Visualizer
moment,17.728,5.93,31.4,3.13,3.45,,93.08,92.63,,,Visualizer
moment,17.953,5.86,32.1,3.19,3.45,,93.18,92.64,,,Visualizer
moment,18.133,5.81,32.6,3.26,3.25,,93.25,92.71,,,Visualizer
moment,18.358,5.81,33.3,3.33,3.16,,93.28,92.69,,,Visualizer
moment,18.583,5.78,34.0,3.44,3.25,,93.25,92.69,,,Visualizer
