information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2021-09-16T17:34:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0f998e1-95c1-4e43-b5c5-516353d258a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.39,0.0,3.74,0.0,,93.87,93.09,,,Visualizer
moment,0.268,0.38,0.0,3.88,0.0,,90.89,93.29,,,Visualizer
moment,0.538,0.43,0.0,4.02,0.0,,89.58,93.28,,,Visualizer
moment,0.763,0.39,0.0,4.13,0.0,,90.0,93.27,,,Visualizer
moment,1.079,0.4,0.0,4.18,0.0,,90.73,93.31,,,Visualizer
moment,1.259,0.45,0.0,4.27,0.0,,91.46,93.1,,,Visualizer
moment,1.529,0.47,0.0,4.33,0.0,,92.19,92.71,,,Visualizer
moment,1.753,0.55,0.0,4.37,0.0,,92.89,92.17,,,Visualizer
moment,2.023,0.58,0.0,4.43,0.0,,93.4,91.74,,,Visualizer
moment,2.248,0.53,0.0,4.4,0.0,,94.0,91.39,,,Visualizer
moment,2.518,0.51,0.0,4.49,0.0,,94.48,91.23,,,Visualizer
moment,2.789,0.53,0.0,4.46,0.0,,94.99,91.22,,,Visualizer
moment,3.013,0.56,0.0,4.49,0.0,,95.36,91.47,,,Visualizer
moment,3.238,0.59,0.0,4.52,0.0,,95.7,91.74,,,Visualizer
moment,3.508,0.61,0.0,4.5,0.0,,95.84,92.13,,,Visualizer
moment,3.778,0.61,0.0,4.56,0.0,,96.25,92.55,,,Visualizer
moment,4.003,0.62,0.0,4.51,0.0,,96.32,92.97,,,Visualizer
moment,4.229,0.66,0.0,4.51,0.0,,96.56,93.49,,,Visualizer
moment,4.498,0.7,0.0,4.53,0.0,,96.53,93.84,,,Visualizer
moment,4.768,0.73,0.0,4.56,0.0,,96.53,94.12,,,Visualizer
moment,5.038,0.75,0.0,4.54,0.0,,96.32,94.3,,,Visualizer
moment,5.353,0.84,0.0,4.57,0.0,,96.22,94.53,,,Visualizer
moment,5.488,0.94,0.0,4.56,0.0,,96.08,94.68,,,Visualizer
moment,5.758,1.01,0.0,4.57,0.0,,95.91,94.73,,,Visualizer
moment,6.028,1.07,0.0,4.56,0.0,,95.7,94.84,,,Visualizer
moment,6.253,1.17,0.0,4.53,0.0,,95.7,94.97,,,Visualizer
moment,6.478,1.28,0.0,4.55,0.0,,95.6,95.02,,,Visualizer
moment,6.748,1.39,0.0,4.56,0.0,,95.57,95.09,,,Visualizer
moment,7.018,1.53,0.0,4.54,0.0,,95.33,95.15,,,Visualizer
moment,7.288,1.74,0.0,4.53,0.0,,95.26,95.13,,,Visualizer
moment,7.468,1.96,0.0,4.55,0.0,,95.16,95.16,,,Visualizer
moment,7.783,2.1,0.0,4.52,0.0,,95.05,95.2,,,Visualizer
moment,8.008,2.41,0.0,4.57,0.0,,94.85,95.16,,,Visualizer
moment,8.278,2.81,0.0,4.61,0.0,,94.79,95.13,,,Visualizer
moment,8.503,3.42,0.0,4.6,0.0,,94.75,95.16,,,Visualizer
moment,8.728,4.29,0.0,4.39,0.0,,94.58,95.09,,,Visualizer
moment,8.998,4.75,0.0,4.0,0.0,,94.34,95.11,,,Visualizer
moment,9.268,4.87,0.0,3.6,0.0,,94.24,95.09,,,Visualizer
moment,9.542,5.05,0.0,3.27,0.0,,94.07,95.02,,,Visualizer
moment,9.718,5.16,0.0,3.0,0.0,,93.94,94.99,,,Visualizer
moment,10.033,5.34,0.0,2.73,0.0,,93.7,95.06,,,Visualizer
moment,10.213,5.46,0.0,2.51,0.0,,93.6,94.94,,,Visualizer
moment,10.528,5.5,0.0,2.39,0.0,,93.33,95.01,,,Visualizer
moment,10.708,5.64,0.0,2.27,0.0,,93.27,95.02,,,Visualizer
moment,10.978,5.71,0.0,2.2,0.0,,93.03,94.88,,,Visualizer
moment,11.293,5.73,0.0,2.15,0.0,,92.86,94.89,,,Visualizer
moment,11.473,5.85,0.0,2.07,0.0,,92.66,94.93,,,Visualizer
moment,11.743,5.87,0.0,2.01,0.0,,92.56,94.82,,,Visualizer
moment,11.968,5.77,0.0,2.05,0.0,,92.36,94.84,,,Visualizer
moment,12.283,5.82,0.0,2.01,0.0,,92.23,94.81,,,Visualizer
moment,12.463,5.8,0.0,2.03,0.0,,92.06,94.72,,,Visualizer
moment,12.778,5.81,0.0,2.04,0.0,,92.06,94.65,,,Visualizer
moment,12.958,5.86,0.0,2.02,0.0,,92.06,94.62,,,Visualizer
moment,13.228,5.82,0.0,2.06,0.0,,91.99,94.56,,,Visualizer
moment,13.453,5.88,0.0,2.1,0.0,,92.16,94.5,,,Visualizer
moment,13.723,5.9,0.0,2.1,0.0,,92.12,94.5,,,Visualizer
moment,13.993,5.91,0.0,2.12,0.0,,92.36,94.45,,,Visualizer
moment,14.263,5.93,0.0,2.17,0.0,,92.46,94.48,,,Visualizer
moment,14.445,5.93,0.0,2.22,0.0,,92.53,94.51,,,Visualizer
moment,14.713,5.92,0.0,2.22,0.0,,92.7,94.41,,,Visualizer
moment,15.028,5.93,0.0,2.25,0.0,,92.79,94.33,,,Visualizer
moment,15.208,5.93,0.0,2.32,0.0,,92.96,94.32,,,Visualizer
moment,15.523,5.94,0.0,2.36,0.0,,93.06,94.28,,,Visualizer
moment,15.703,5.96,0.0,2.39,0.0,,93.27,94.24,,,Visualizer
moment,15.973,5.98,0.0,2.44,0.0,,93.3,94.18,,,Visualizer
moment,16.198,5.93,0.0,2.47,0.0,,93.46,94.22,,,Visualizer
moment,16.468,5.93,0.0,2.52,0.0,,93.63,94.23,,,Visualizer
moment,16.693,5.97,0.0,2.57,0.0,,93.7,94.15,,,Visualizer
moment,16.963,5.97,0.0,2.58,0.0,,93.84,94.12,,,Visualizer
moment,17.278,5.94,0.0,2.56,0.0,,93.94,94.16,,,Visualizer
moment,17.458,5.9,0.0,2.56,0.0,,94.07,94.2,,,Visualizer
moment,17.728,5.87,0.0,2.6,0.0,,94.21,94.12,,,Visualizer
moment,17.952,5.84,0.0,2.66,0.0,,94.24,94.14,,,Visualizer
moment,18.223,5.84,0.0,2.68,0.0,,94.38,94.18,,,Visualizer
moment,18.448,5.79,0.0,2.69,0.0,,94.28,94.23,,,Visualizer
moment,18.718,5.74,0.0,2.69,0.0,,94.41,94.19,,,Visualizer
moment,18.943,5.71,0.0,2.71,0.0,,94.34,94.16,,,Visualizer
moment,19.213,5.71,0.0,2.71,0.0,,94.31,94.22,,,Visualizer
moment,19.527,5.61,0.0,2.7,0.0,,94.51,94.22,,,Visualizer
moment,19.708,5.58,0.0,2.7,0.0,,94.38,94.23,,,Visualizer
moment,19.933,5.54,0.0,2.7,0.0,,94.34,94.25,,,Visualizer
moment,20.203,5.48,0.0,2.68,0.0,,94.28,94.27,,,Visualizer
moment,20.473,5.4,0.0,2.67,0.0,,94.34,94.32,,,Visualizer
moment,20.698,5.37,0.0,2.69,0.0,,94.31,94.27,,,Visualizer
moment,20.967,5.37,0.0,2.68,0.0,,94.34,94.2,,,Visualizer
moment,21.193,5.26,0.0,2.7,0.0,,94.24,94.24,,,Visualizer
moment,21.463,5.25,0.0,2.71,0.0,,94.24,94.3,,,Visualizer
moment,21.778,5.16,0.0,2.73,0.0,,94.24,94.28,,,Visualizer
moment,21.957,5.16,0.0,2.69,0.0,,94.28,94.26,,,Visualizer
moment,22.183,5.05,0.0,2.71,0.0,,94.28,94.25,,,Visualizer
