information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v2,text
meta,,,,,,,,,Date,2021-12-22T15:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/224c870f-b22e-4832-ae5f-75aa6cd69193,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.02,0.0,4.09,0.0,,97.1,92.7,,,Visualizer
moment,0.449,0.02,0.0,5.19,0.0,,96.37,92.93,,,Visualizer
moment,0.629,0.02,0.0,6.02,0.0,,92.25,93.03,,,Visualizer
moment,0.854,0.02,0.0,6.57,0.0,,87.29,93.02,,,Visualizer
moment,1.08,0.03,0.0,6.99,0.0,,83.57,93.09,,,Visualizer
moment,1.259,0.03,0.0,7.29,0.0,,80.68,93.1,,,Visualizer
moment,1.484,0.04,0.0,7.52,0.0,,79.18,93.09,,,Visualizer
moment,1.709,0.08,0.0,7.69,0.0,,78.8,93.11,,,Visualizer
moment,1.889,0.17,0.0,7.79,0.0,,79.46,92.92,,,Visualizer
moment,2.114,0.41,0.0,7.83,0.0,,80.81,92.55,,,Visualizer
moment,2.294,0.58,0.0,7.91,0.0,,82.63,92.12,,,Visualizer
moment,2.519,0.71,0.0,7.92,0.0,,84.63,91.75,,,Visualizer
moment,2.744,0.82,0.0,7.96,0.0,,86.45,91.55,,,Visualizer
moment,2.924,0.9,0.0,7.97,0.0,,88.17,91.56,,,Visualizer
moment,3.149,0.97,0.0,7.97,0.0,,89.75,91.67,,,Visualizer
moment,3.374,1.02,0.0,7.8,0.0,,91.18,91.66,,,Visualizer
moment,3.554,0.98,0.0,7.39,0.0,,92.28,91.84,,,Visualizer
moment,3.824,0.87,0.0,6.89,0.0,,93.19,92.01,,,Visualizer
moment,3.959,0.85,0.0,6.35,0.0,,93.6,92.1,,,Visualizer
moment,4.184,0.87,0.0,5.85,0.0,,94.04,92.33,,,Visualizer
moment,4.409,0.81,0.0,5.46,0.0,,94.34,92.57,,,Visualizer
moment,4.589,0.85,0.0,5.15,0.0,,94.34,92.69,,,Visualizer
moment,4.814,0.91,0.0,4.9,0.0,,94.28,92.79,,,Visualizer
moment,5.039,0.97,0.0,4.67,0.0,,94.21,92.92,,,Visualizer
moment,5.219,1.04,0.0,4.54,0.0,,94.04,93.09,,,Visualizer
moment,5.444,1.14,0.0,4.43,0.0,,93.9,93.19,,,Visualizer
moment,5.624,1.22,0.0,4.25,0.0,,93.5,93.27,,,Visualizer
moment,5.849,1.31,0.0,4.18,0.0,,93.09,93.35,,,Visualizer
moment,6.075,1.42,0.0,4.1,0.0,,92.72,93.47,,,Visualizer
moment,6.254,1.54,0.0,4.06,0.0,,92.18,93.56,,,Visualizer
moment,6.479,1.68,0.0,4.0,0.0,,91.81,93.59,,,Visualizer
moment,6.704,1.85,0.0,3.95,0.0,,91.21,93.6,,,Visualizer
moment,6.884,2.07,0.3,3.95,0.3,,90.78,93.6,,,Visualizer
moment,7.109,2.25,0.3,3.92,0.3,,90.55,93.57,,,Visualizer
moment,7.334,2.52,0.4,3.87,0.4,,90.15,93.53,,,Visualizer
moment,7.514,2.9,0.5,3.89,0.51,,90.05,93.46,,,Visualizer
moment,7.739,3.37,0.6,3.84,0.3,,89.72,93.38,,,Visualizer
moment,7.919,3.93,0.6,3.81,0.3,,89.69,93.3,,,Visualizer
moment,8.144,4.62,0.7,3.69,0.3,,89.59,93.29,,,Visualizer
moment,8.369,5.19,0.8,3.52,0.4,,89.19,93.21,,,Visualizer
moment,8.549,5.82,1.4,3.32,0.81,,89.03,93.13,,,Visualizer
moment,8.774,6.45,1.4,3.14,0.81,,88.89,93.07,,,Visualizer
