information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-24T18:43:14Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5c46bc5-5f7a-4ab6-858b-16e16bbd8f04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.0,0.0,2.48,0.0,,95.34,93.45,,,Visualizer
moment,0.223,0.0,0.0,3.45,0.0,,95.2,93.62,,,Visualizer
moment,0.448,0.0,0.0,4.5,0.08,,95.3,93.74,,,Visualizer
moment,0.673,0.0,0.0,5.26,0.0,,94.82,93.71,,,Visualizer
moment,0.854,0.01,0.0,5.88,0.0,,94.3,93.71,,,Visualizer
moment,1.081,0.02,0.0,6.43,0.0,,93.75,93.83,,,Visualizer
moment,1.258,0.02,0.06,6.83,0.06,,93.04,93.98,,,Visualizer
moment,1.483,0.04,0.07,7.13,0.07,,92.49,94.02,,,Visualizer
moment,1.71,0.11,0.08,7.36,0.08,,92.09,94.02,,,Visualizer
moment,1.889,0.2,0.09,7.53,0.09,,92.02,93.97,,,Visualizer
moment,2.113,0.3,0.09,7.64,0.09,,92.05,93.94,,,Visualizer
moment,2.338,0.38,0.09,7.74,0.02,,92.29,93.86,,,Visualizer
moment,2.518,0.41,0.09,7.82,0.02,,92.8,93.7,,,Visualizer
moment,2.749,0.42,0.1,7.86,0.02,,93.0,93.7,,,Visualizer
moment,2.972,0.47,0.1,7.95,0.01,,93.31,93.79,,,Visualizer
moment,3.194,0.45,0.1,7.94,0.01,,93.48,93.87,,,Visualizer
moment,3.375,0.42,0.11,7.93,0.02,,93.75,93.81,,,Visualizer
moment,3.553,0.43,0.11,7.96,0.02,,94.03,93.94,,,Visualizer
moment,3.778,0.42,0.11,7.98,0.01,,94.27,94.01,,,Visualizer
moment,4.003,0.46,0.11,8.0,0.01,,94.2,94.13,,,Visualizer
moment,4.183,0.4,0.11,7.99,0.01,,94.51,94.2,,,Visualizer
moment,4.415,0.41,0.11,8.06,0.0,,94.54,94.29,,,Visualizer
moment,4.678,0.43,0.21,8.0,0.1,,94.68,94.32,,,Visualizer
moment,4.859,0.37,0.22,8.01,0.11,,94.61,94.42,,,Visualizer
moment,5.038,0.39,0.2,8.04,0.09,,94.68,94.45,,,Visualizer
moment,5.218,0.41,0.19,8.0,0.08,,94.85,94.45,,,Visualizer
moment,5.444,0.35,0.32,7.98,0.21,,94.78,94.55,,,Visualizer
moment,5.669,0.37,0.29,8.01,0.08,,94.57,94.62,,,Visualizer
moment,5.851,0.37,0.3,8.03,0.08,,94.68,94.61,,,Visualizer
moment,6.119,0.37,0.45,7.97,0.25,,94.61,94.69,,,Visualizer
moment,6.298,0.35,0.43,8.02,0.24,,94.68,94.65,,,Visualizer
moment,6.478,0.35,0.45,7.98,0.13,,94.57,94.61,,,Visualizer
moment,6.704,0.33,0.46,8.01,0.17,,94.61,94.67,,,Visualizer
moment,6.883,0.33,0.68,7.98,0.37,,94.47,94.62,,,Visualizer
moment,7.11,0.34,0.67,8.0,0.22,,94.37,94.61,,,Visualizer
moment,7.334,0.33,0.68,8.02,0.25,,94.3,94.7,,,Visualizer
moment,7.513,0.31,0.92,7.99,0.46,,94.27,94.59,,,Visualizer
moment,7.738,0.29,0.89,7.65,0.42,,94.16,94.55,,,Visualizer
moment,7.964,0.09,1.07,6.68,0.38,,94.09,94.63,,,Visualizer
moment,8.148,0.0,1.22,5.58,0.54,,94.09,94.56,,,Visualizer
moment,8.369,0.01,1.22,4.65,0.53,,93.93,94.5,,,Visualizer
moment,8.596,0.01,1.31,3.65,0.38,,93.82,94.48,,,Visualizer
