information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-14T14:01:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.25,text
meta,,,,,,,,,Weight,29.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/814196a5-ef1a-4a3a-96b5-bf219b9023f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.39,0.0,4.06,0.0,,83.82,78.0,,,Visualizer
moment,0.194,0.45,0.0,4.91,0.0,,83.76,78.14,,,Visualizer
moment,0.39,0.54,0.0,5.66,0.0,,83.89,78.21,,,Visualizer
moment,0.682,0.59,0.0,6.17,0.0,,83.76,78.13,,,Visualizer
moment,0.888,0.61,0.0,6.56,0.0,,83.66,78.21,,,Visualizer
moment,1.072,0.6,0.0,6.87,0.0,,83.72,78.18,,,Visualizer
moment,1.277,0.6,0.0,7.09,0.0,,83.72,78.09,,,Visualizer
moment,1.462,0.63,0.0,7.24,0.0,,83.5,78.21,,,Visualizer
moment,1.658,0.63,0.0,7.38,0.0,,83.37,78.23,,,Visualizer
moment,1.852,0.61,0.0,7.46,0.0,,83.3,78.17,,,Visualizer
moment,2.096,0.65,0.0,7.5,0.0,,83.27,78.17,,,Visualizer
moment,2.304,0.71,0.0,7.44,0.0,,83.18,78.18,,,Visualizer
moment,2.486,0.84,0.0,7.39,0.0,,82.95,78.26,,,Visualizer
moment,2.731,1.06,0.0,7.38,0.0,,82.86,78.32,,,Visualizer
moment,2.924,1.17,0.0,7.46,0.0,,82.7,78.31,,,Visualizer
moment,3.126,1.34,0.0,7.37,0.0,,82.5,78.35,,,Visualizer
moment,3.365,1.53,0.0,7.41,0.0,,82.5,78.34,,,Visualizer
moment,3.559,1.71,0.0,7.35,0.0,,82.44,78.23,,,Visualizer
moment,3.757,1.94,0.0,7.37,0.0,,82.21,78.27,,,Visualizer
moment,3.949,2.18,0.0,7.38,0.0,,82.15,78.29,,,Visualizer
