information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-17T14:35:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/844b2283-a537-42bc-a4ed-f9166787e6aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.205,0.33,0.0,4.16,0.0,,89.84,86.86,,,Visualizer
moment,0.397,0.37,0.0,5.11,0.0,,88.98,87.05,,,Visualizer
moment,0.596,0.58,0.0,5.99,0.0,,87.48,87.02,,,Visualizer
moment,0.848,0.65,0.0,6.6,0.0,,87.58,87.0,,,Visualizer
moment,1.047,0.72,0.0,7.1,0.0,,88.0,87.13,,,Visualizer
moment,1.248,0.96,0.0,7.38,0.0,,88.26,87.28,,,Visualizer
moment,1.447,0.98,0.0,7.62,0.0,,88.69,87.51,,,Visualizer
moment,1.697,0.99,0.0,7.79,0.0,,89.38,87.78,,,Visualizer
moment,1.849,0.99,0.0,7.9,0.0,,90.07,88.03,,,Visualizer
moment,2.097,0.98,0.0,7.97,0.0,,90.5,88.28,,,Visualizer
moment,2.298,0.97,0.0,8.0,0.0,,90.93,88.62,,,Visualizer
moment,2.497,1.01,0.0,7.98,0.0,,91.23,88.93,,,Visualizer
moment,2.698,1.06,0.0,7.96,0.0,,91.3,89.14,,,Visualizer
moment,2.902,1.11,0.0,7.94,0.0,,91.3,89.4,,,Visualizer
moment,3.096,1.23,0.0,7.88,0.0,,91.33,89.82,,,Visualizer
moment,3.348,1.4,0.0,7.86,0.0,,91.2,89.91,,,Visualizer
moment,3.547,1.57,0.0,7.8,0.0,,91.03,90.1,,,Visualizer
moment,3.748,1.71,0.0,7.71,0.0,,90.8,90.27,,,Visualizer
moment,3.948,1.95,0.0,7.55,0.0,,90.63,90.39,,,Visualizer
moment,4.199,2.2,0.0,7.39,0.0,,90.27,90.5,,,Visualizer
moment,4.347,2.41,0.0,7.21,0.0,,90.04,90.51,,,Visualizer
moment,4.597,2.68,0.0,6.83,0.0,,89.77,90.58,,,Visualizer
moment,4.796,2.93,0.0,6.38,0.0,,89.61,90.54,,,Visualizer
moment,5.098,3.13,0.0,5.84,0.0,,89.38,90.45,,,Visualizer
moment,5.197,3.34,0.0,5.19,0.0,,89.08,90.43,,,Visualizer
moment,5.399,3.43,0.0,4.5,0.0,,89.02,90.37,,,Visualizer
moment,5.596,3.51,0.0,3.79,0.0,,88.79,90.35,,,Visualizer
moment,5.847,3.43,0.0,3.21,0.0,,88.85,90.31,,,Visualizer
moment,6.047,3.44,0.0,2.67,0.0,,88.59,90.31,,,Visualizer
moment,6.248,3.39,0.0,2.17,0.0,,88.66,90.21,,,Visualizer
moment,6.447,3.23,0.0,1.84,0.0,,88.49,90.17,,,Visualizer
moment,6.699,3.3,0.0,1.58,0.0,,88.52,90.18,,,Visualizer
moment,6.846,3.22,0.0,1.24,0.0,,88.52,90.14,,,Visualizer
moment,7.097,3.08,0.0,1.09,0.0,,88.52,90.1,,,Visualizer
moment,7.347,3.1,0.1,0.97,0.1,,88.56,90.12,,,Visualizer
moment,7.497,3.09,0.1,0.9,0.1,,88.49,90.07,,,Visualizer
moment,7.697,3.2,0.1,0.82,0.1,,88.43,90.06,,,Visualizer
moment,7.897,3.2,0.6,0.65,0.59,,88.33,90.05,,,Visualizer
moment,8.096,3.0,0.5,0.5,0.49,,88.33,89.95,,,Visualizer
moment,8.348,2.95,0.5,0.52,0.39,,88.33,89.94,,,Visualizer
moment,8.547,3.02,0.7,0.53,0.59,,88.23,89.89,,,Visualizer
moment,8.747,3.04,0.9,0.44,0.49,,88.23,89.88,,,Visualizer
moment,8.951,2.98,0.9,0.46,0.29,,88.26,89.88,,,Visualizer
moment,9.196,3.01,1.0,0.49,0.49,,88.2,89.87,,,Visualizer
