information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T21:00:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f174a07f-4846-4e11-bd70-cb9ea32069ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.95,0.0,4.07,0.0,,87.73,74.23,,,Visualizer
moment,0.244,1.03,0.0,4.68,0.0,,86.96,74.38,,,Visualizer
moment,0.535,1.51,0.0,5.43,0.0,,86.38,74.47,,,Visualizer
moment,0.779,1.57,0.0,6.01,0.0,,86.96,74.52,,,Visualizer
moment,1.022,1.56,0.0,6.45,0.0,,87.77,75.07,,,Visualizer
moment,1.266,1.66,0.0,6.8,0.0,,88.68,75.79,,,Visualizer
moment,1.51,1.8,0.0,7.09,0.0,,89.49,76.59,,,Visualizer
moment,1.753,1.82,0.0,7.33,0.0,,89.95,77.56,,,Visualizer
moment,1.998,1.84,0.0,7.46,0.0,,90.38,78.43,,,Visualizer
moment,2.24,1.79,0.0,7.6,0.0,,90.61,79.38,,,Visualizer
moment,2.534,1.89,0.0,7.68,0.0,,90.8,80.34,,,Visualizer
moment,2.777,2.06,0.0,7.75,0.0,,90.67,81.19,,,Visualizer
moment,3.022,2.31,0.0,7.79,0.0,,90.77,82.0,,,Visualizer
moment,3.264,2.68,0.0,7.88,0.0,,90.57,82.64,,,Visualizer
moment,3.508,3.0,0.0,7.49,0.0,,90.51,83.18,,,Visualizer
moment,3.752,3.12,0.0,6.79,0.0,,90.18,83.67,,,Visualizer
moment,3.995,3.31,0.0,5.89,0.0,,89.56,84.05,,,Visualizer
moment,4.24,3.28,0.0,5.01,0.0,,87.99,84.52,,,Visualizer
moment,4.535,3.19,0.0,4.1,0.0,,86.21,84.86,,,Visualizer
moment,4.775,2.84,0.0,3.32,0.0,,84.89,85.03,,,Visualizer
