information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-12T06:34:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wide Awake,text
meta,,,,,,,,,Beans,Super Freak,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,28.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73b44102-ab78-4fa0-9b14-2ca2f183720c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.2,0.0,3.69,0.0,,88.46,85.57,,,Visualizer
moment,0.271,1.22,0.0,3.67,0.0,,86.01,85.84,,,Visualizer
moment,0.586,1.19,0.0,3.61,0.0,,84.75,85.79,,,Visualizer
moment,0.765,1.12,0.0,3.53,0.0,,85.27,85.81,,,Visualizer
moment,1.035,1.15,0.0,3.5,0.0,,86.01,85.69,,,Visualizer
moment,1.26,1.1,0.0,3.55,0.0,,86.99,85.57,,,Visualizer
moment,1.53,1.15,0.0,3.55,0.0,,87.91,85.59,,,Visualizer
moment,1.755,1.16,0.0,3.54,0.0,,88.56,85.69,,,Visualizer
moment,2.025,1.16,0.0,3.55,0.0,,89.25,85.76,,,Visualizer
moment,2.295,1.11,0.0,3.53,0.0,,89.72,85.88,,,Visualizer
moment,2.52,1.11,0.0,3.56,0.0,,90.11,86.12,,,Visualizer
moment,2.79,1.05,0.0,3.57,0.0,,90.35,86.4,,,Visualizer
moment,3.105,1.06,0.0,3.51,0.0,,90.58,86.7,,,Visualizer
moment,3.285,1.08,0.0,3.48,0.0,,90.48,87.05,,,Visualizer
moment,3.51,1.07,0.0,3.47,0.0,,90.31,87.38,,,Visualizer
moment,3.78,1.04,0.0,3.5,0.0,,90.18,87.66,,,Visualizer
moment,4.005,1.06,0.0,3.51,0.0,,90.08,87.94,,,Visualizer
moment,4.275,1.11,0.0,3.49,0.0,,90.02,88.16,,,Visualizer
moment,4.545,1.2,0.0,3.47,0.0,,89.95,88.31,,,Visualizer
moment,4.771,1.29,0.0,3.49,0.0,,89.91,88.37,,,Visualizer
moment,5.04,1.27,0.0,3.52,0.0,,89.88,88.45,,,Visualizer
moment,5.265,1.3,0.0,3.52,0.0,,89.88,88.57,,,Visualizer
moment,5.535,1.38,0.0,3.49,0.0,,89.72,88.58,,,Visualizer
moment,5.85,1.47,0.0,3.47,0.0,,89.68,88.71,,,Visualizer
moment,6.03,1.53,0.0,3.5,0.0,,89.65,88.76,,,Visualizer
moment,6.255,1.56,0.0,3.49,0.0,,89.65,88.78,,,Visualizer
moment,6.525,1.65,0.0,3.53,0.0,,89.48,88.81,,,Visualizer
moment,6.75,1.8,0.0,3.57,0.0,,89.48,88.84,,,Visualizer
moment,7.023,1.88,0.0,3.57,0.0,,89.42,88.87,,,Visualizer
moment,7.29,1.98,0.0,3.54,0.0,,89.25,88.88,,,Visualizer
moment,7.605,2.15,0.0,3.56,0.0,,89.36,88.88,,,Visualizer
moment,7.785,2.28,0.0,3.52,0.0,,89.19,88.92,,,Visualizer
moment,8.1,2.38,0.0,3.54,0.0,,89.02,88.98,,,Visualizer
moment,8.28,2.51,0.0,3.54,0.0,,88.89,88.98,,,Visualizer
moment,8.505,2.67,0.0,3.51,0.0,,88.79,88.93,,,Visualizer
moment,8.776,2.86,0.0,3.56,0.0,,88.73,88.89,,,Visualizer
moment,9.045,3.06,0.0,3.51,0.0,,88.59,88.95,,,Visualizer
moment,9.27,3.39,0.0,3.57,0.0,,88.43,89.03,,,Visualizer
moment,9.54,3.89,0.0,3.58,0.0,,88.4,88.93,,,Visualizer
moment,9.764,4.59,0.0,3.41,0.0,,88.37,88.89,,,Visualizer
moment,10.035,5.07,0.0,3.14,0.0,,88.23,88.93,,,Visualizer
moment,10.35,5.49,0.0,2.89,0.0,,88.23,88.89,,,Visualizer
moment,10.53,5.96,0.0,2.68,0.0,,88.04,88.81,,,Visualizer
moment,10.755,6.41,0.0,2.47,0.0,,87.91,88.83,,,Visualizer
moment,11.025,6.85,0.03,2.28,0.19,,87.71,88.81,,,Visualizer
moment,11.294,7.26,0.12,2.11,0.34,,87.61,88.74,,,Visualizer
moment,11.52,7.51,0.2,1.93,0.39,,87.45,88.76,,,Visualizer
moment,11.793,7.77,0.34,1.78,0.48,,87.41,88.72,,,Visualizer
moment,12.014,7.96,0.45,1.69,0.59,,87.19,88.69,,,Visualizer
moment,12.287,8.15,0.63,1.55,0.58,,87.12,88.65,,,Visualizer
moment,12.6,8.21,0.83,1.49,0.74,,86.93,88.6,,,Visualizer
moment,12.78,8.32,0.91,1.39,0.76,,86.76,88.63,,,Visualizer
moment,13.005,8.3,1.13,1.4,0.76,,86.7,88.59,,,Visualizer
moment,13.279,8.42,1.31,1.35,0.88,,86.5,88.52,,,Visualizer
moment,13.545,8.38,1.56,1.38,0.89,,86.4,88.53,,,Visualizer
moment,13.77,8.48,1.74,1.43,0.95,,86.27,88.51,,,Visualizer
moment,14.04,8.63,2.04,1.42,1.03,,86.11,88.5,,,Visualizer
moment,14.265,8.47,2.26,1.45,1.1,,86.01,88.43,,,Visualizer
moment,14.625,8.26,2.61,1.46,1.17,,85.82,88.44,,,Visualizer
moment,14.759,7.96,2.86,1.43,1.27,,85.82,88.43,,,Visualizer
moment,15.029,7.54,3.12,1.42,1.35,,85.62,88.34,,,Visualizer
moment,15.254,7.13,3.4,1.43,1.39,,85.69,88.3,,,Visualizer
moment,15.569,6.67,3.85,1.37,1.53,,85.56,88.24,,,Visualizer
moment,15.794,6.17,4.17,1.39,1.6,,85.56,88.26,,,Visualizer
moment,16.019,5.69,4.5,1.32,1.67,,85.49,88.24,,,Visualizer
moment,16.289,5.22,5.02,1.34,1.75,,85.66,88.21,,,Visualizer
moment,16.515,4.86,5.56,1.28,1.84,,85.56,88.14,,,Visualizer
moment,16.785,4.44,5.94,1.32,1.88,,85.75,88.03,,,Visualizer
moment,17.012,4.17,6.32,1.25,1.95,,85.66,87.99,,,Visualizer
moment,17.28,3.75,6.91,1.26,1.97,,85.75,87.92,,,Visualizer
moment,17.504,3.51,7.11,1.21,1.99,,85.75,87.89,,,Visualizer
moment,17.777,3.3,7.91,1.17,2.02,,85.79,87.89,,,Visualizer
moment,18.089,3.08,8.51,1.16,2.0,,85.88,87.89,,,Visualizer
moment,18.269,3.02,8.91,1.16,2.02,,85.75,87.85,,,Visualizer
moment,18.54,2.84,9.31,1.12,2.01,,85.88,87.68,,,Visualizer
moment,18.764,2.63,9.71,1.05,2.0,,85.75,87.71,,,Visualizer
moment,19.034,2.53,10.3,1.1,1.94,,85.85,87.73,,,Visualizer
moment,19.259,2.46,10.68,1.06,1.93,,85.85,87.69,,,Visualizer
moment,19.529,2.33,11.25,0.99,1.88,,85.85,87.69,,,Visualizer
moment,19.755,2.2,11.63,1.0,1.91,,85.82,87.65,,,Visualizer
