information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-24T15:56:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Awards Season,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d4022f6-1a1a-4c79-8f9a-273f8bf4e37b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.006,0.91,40.3,3.49,1.64,,92.46,71.21,,,Visualizer
moment,0.222,0.99,40.0,3.51,0.77,,90.45,71.43,,,Visualizer
moment,0.402,1.1,40.3,3.58,1.16,,86.47,71.54,,,Visualizer
moment,0.627,1.13,40.5,3.64,1.64,,86.14,71.54,,,Visualizer
moment,0.852,1.17,41.5,3.72,1.06,,87.15,71.58,,,Visualizer
moment,1.032,1.26,41.0,3.77,0.68,,88.37,71.79,,,Visualizer
moment,1.256,1.24,40.5,3.82,0.48,,89.75,72.48,,,Visualizer
moment,1.482,1.3,40.7,3.88,-0.19,,90.98,73.55,,,Visualizer
moment,1.707,1.33,40.7,3.9,0.19,,92.09,74.92,,,Visualizer
moment,1.887,1.24,0.0,3.93,-40.07,,93.03,76.31,,,Visualizer
moment,2.157,1.23,0.0,3.95,-39.01,,93.84,77.64,,,Visualizer
moment,2.293,1.25,0.0,3.95,-39.11,,94.8,79.17,,,Visualizer
moment,2.516,1.32,0.0,4.02,-39.3,,95.41,80.64,,,Visualizer
moment,2.696,1.24,0.0,4.01,-39.3,,95.83,82.11,,,Visualizer
moment,2.923,1.26,0.0,4.0,0.0,,96.41,83.48,,,Visualizer
moment,3.148,1.32,-0.4,4.01,-0.39,,96.69,84.69,,,Visualizer
moment,3.327,1.32,0.0,3.99,0.0,,97.01,85.74,,,Visualizer
moment,3.553,1.29,-0.4,4.0,-0.39,,97.36,86.84,,,Visualizer
moment,3.731,1.28,0.2,3.99,0.19,,97.6,87.79,,,Visualizer
moment,3.956,1.49,-0.3,4.0,-0.29,,97.84,88.43,,,Visualizer
moment,4.272,1.46,-0.1,4.0,-0.1,,98.2,89.24,,,Visualizer
moment,4.362,1.35,0.2,3.99,0.19,,98.37,89.9,,,Visualizer
moment,4.587,1.37,0.5,3.96,0.87,,98.8,90.54,,,Visualizer
moment,4.857,1.45,0.1,3.98,-0.29,,99.04,91.1,,,Visualizer
moment,4.992,1.4,-0.5,3.99,-0.19,,99.4,91.53,,,Visualizer
moment,5.218,1.29,0.0,4.0,0.1,,99.86,92.04,,,Visualizer
moment,5.487,1.28,0.0,4.01,-0.29,,100.11,92.51,,,Visualizer
moment,5.67,1.35,0.0,3.99,-0.48,,100.58,92.91,,,Visualizer
moment,5.892,1.41,0.3,3.98,0.0,,100.98,93.33,,,Visualizer
moment,6.026,1.52,0.4,4.0,0.87,,101.16,93.68,,,Visualizer
moment,6.252,1.46,-0.2,4.0,-0.19,,101.41,93.98,,,Visualizer
moment,6.477,1.5,-0.3,4.0,-0.48,,101.85,94.29,,,Visualizer
moment,6.656,1.54,-0.8,3.99,-0.77,,102.18,94.56,,,Visualizer
moment,6.882,1.62,-0.3,3.97,-0.58,,102.47,94.81,,,Visualizer
moment,7.105,1.66,-0.5,3.99,-0.87,,102.69,95.11,,,Visualizer
moment,7.332,1.65,-0.3,4.05,-0.1,,102.84,95.34,,,Visualizer
moment,7.556,1.58,-0.4,4.0,-0.1,,103.28,95.55,,,Visualizer
moment,7.692,1.77,-0.5,3.98,0.29,,103.46,95.79,,,Visualizer
moment,7.917,1.9,-0.5,3.97,-0.19,,103.61,95.94,,,Visualizer
moment,8.143,1.82,-0.1,4.02,0.39,,103.65,96.09,,,Visualizer
moment,8.322,1.96,-0.2,4.02,0.1,,103.76,96.31,,,Visualizer
moment,8.549,2.04,-0.8,4.04,-0.39,,103.65,96.43,,,Visualizer
moment,8.773,2.07,-1.6,3.99,-1.06,,103.68,96.57,,,Visualizer
moment,8.953,2.15,-1.2,4.0,-0.68,,103.5,96.66,,,Visualizer
moment,9.222,2.04,-1.9,4.05,-1.54,,103.46,96.77,,,Visualizer
moment,9.401,2.13,-1.6,4.03,-1.06,,103.16,96.86,,,Visualizer
moment,9.582,2.1,-1.3,4.04,-0.48,,103.16,96.98,,,Visualizer
moment,9.805,2.16,-0.8,4.03,0.29,,102.84,97.09,,,Visualizer
moment,9.987,2.27,-1.9,4.06,-0.68,,102.69,97.13,,,Visualizer
moment,10.256,2.46,-1.6,3.97,0.29,,102.43,97.23,,,Visualizer
moment,10.436,2.69,-2.6,3.98,-0.97,,101.92,97.26,,,Visualizer
moment,10.616,2.98,-2.4,3.95,-1.06,,101.63,97.43,,,Visualizer
moment,10.887,3.28,-1.9,3.95,-0.19,,101.41,97.57,,,Visualizer
