information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T06:28:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c77e86d-ce53-47a6-9f3b-51960de7b4e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.39,0.0,4.04,0.0,,86.22,83.31,,,Visualizer
moment,0.223,0.41,0.0,4.48,0.0,,85.14,83.52,,,Visualizer
moment,0.403,0.45,0.0,5.05,0.0,,82.6,83.62,,,Visualizer
moment,0.674,0.5,0.0,5.52,0.0,,82.34,83.66,,,Visualizer
moment,0.986,0.48,0.0,6.0,0.0,,82.09,83.66,,,Visualizer
moment,1.21,0.48,0.0,6.31,0.0,,81.99,83.68,,,Visualizer
moment,1.392,0.49,0.0,6.59,0.0,,81.73,83.6,,,Visualizer
moment,1.661,0.55,0.0,6.79,0.0,,81.96,83.54,,,Visualizer
moment,1.977,0.75,0.0,6.92,0.0,,82.31,83.54,,,Visualizer
moment,2.157,0.86,0.0,7.04,0.0,,83.21,83.56,,,Visualizer
moment,2.427,0.92,0.0,7.06,0.0,,84.14,83.57,,,Visualizer
moment,2.653,0.92,0.0,7.06,0.0,,84.79,83.66,,,Visualizer
moment,2.967,0.96,0.0,7.09,0.0,,85.44,83.85,,,Visualizer
moment,3.146,0.99,0.0,7.08,0.0,,85.93,84.06,,,Visualizer
moment,3.417,1.01,0.0,7.06,0.0,,85.96,84.29,,,Visualizer
moment,3.642,1.06,0.0,7.03,0.0,,85.96,84.57,,,Visualizer
moment,4.002,1.18,0.0,7.0,0.0,,85.93,84.83,,,Visualizer
moment,4.181,1.3,0.0,7.01,0.0,,85.7,84.99,,,Visualizer
moment,4.407,1.45,0.0,6.97,0.0,,85.6,85.12,,,Visualizer
moment,4.635,1.64,0.0,6.94,0.0,,85.47,85.16,,,Visualizer
moment,4.992,1.89,0.0,6.94,0.0,,85.24,85.16,,,Visualizer
moment,5.216,2.18,0.0,6.9,0.0,,84.95,85.22,,,Visualizer
moment,5.397,2.58,0.0,6.87,0.0,,84.82,85.21,,,Visualizer
moment,5.668,3.03,0.0,6.77,0.0,,84.5,85.16,,,Visualizer
moment,5.982,3.69,0.0,6.65,0.0,,84.4,85.13,,,Visualizer
moment,6.207,4.69,0.0,6.39,0.0,,84.18,85.1,,,Visualizer
moment,6.386,5.82,0.1,5.82,0.1,,84.08,85.04,,,Visualizer
moment,6.657,6.34,0.6,5.02,0.59,,83.89,84.89,,,Visualizer
moment,6.972,6.07,1.3,4.16,1.28,,83.69,84.84,,,Visualizer
moment,7.195,5.49,1.9,3.34,1.88,,83.3,84.8,,,Visualizer
moment,7.377,4.72,2.3,2.61,2.17,,83.24,84.72,,,Visualizer
moment,7.646,3.97,2.8,2.12,2.17,,82.95,84.72,,,Visualizer
moment,7.962,3.62,3.3,1.65,1.97,,82.89,84.68,,,Visualizer
moment,8.187,3.14,3.6,1.29,1.68,,82.73,84.65,,,Visualizer
moment,8.412,2.85,3.8,1.12,1.48,,82.66,84.59,,,Visualizer
moment,8.636,2.77,4.0,0.89,1.18,,82.54,84.49,,,Visualizer
moment,9.001,2.49,4.3,0.69,0.99,,82.54,84.53,,,Visualizer
moment,9.182,2.27,4.6,0.54,0.99,,82.54,84.46,,,Visualizer
moment,9.402,2.13,4.8,0.53,0.99,,82.41,84.48,,,Visualizer
moment,9.627,2.29,4.9,0.74,0.89,,82.47,84.49,,,Visualizer
moment,9.987,2.73,5.0,1.02,0.69,,81.86,84.44,,,Visualizer
moment,10.122,3.16,5.1,1.24,0.69,,81.16,84.4,,,Visualizer
moment,10.392,3.63,5.4,1.41,0.59,,80.42,84.42,,,Visualizer
moment,10.661,3.99,5.6,1.57,0.69,,79.68,84.34,,,Visualizer
moment,10.979,4.33,5.8,1.63,0.79,,78.98,84.36,,,Visualizer
moment,11.201,4.6,6.3,1.72,1.09,,78.5,84.26,,,Visualizer
moment,11.38,4.81,6.6,1.73,1.18,,78.31,84.22,,,Visualizer
moment,11.652,4.91,6.9,1.77,1.38,,78.12,84.15,,,Visualizer
moment,11.967,5.02,7.6,1.81,1.78,,78.18,84.02,,,Visualizer
moment,12.192,5.14,8.2,1.86,1.88,,78.37,83.87,,,Visualizer
moment,12.417,5.2,8.6,1.91,1.97,,78.75,83.77,,,Visualizer
moment,12.644,5.21,9.1,1.98,2.17,,78.98,83.6,,,Visualizer
moment,12.868,5.31,9.8,2.05,2.17,,79.14,83.48,,,Visualizer
moment,13.182,5.3,10.3,2.07,2.27,,79.17,83.3,,,Visualizer
moment,13.406,5.31,11.1,2.17,2.47,,79.11,83.15,,,Visualizer
moment,13.632,5.33,11.6,2.21,2.47,,78.82,83.13,,,Visualizer
moment,13.992,5.32,12.4,2.22,2.57,,78.47,82.99,,,Visualizer
moment,14.126,5.32,13.0,2.25,2.67,,78.15,82.92,,,Visualizer
moment,14.396,5.29,13.5,2.31,2.67,,77.86,82.92,,,Visualizer
moment,14.621,5.28,14.3,2.34,2.67,,77.57,82.86,,,Visualizer
moment,14.981,5.27,15.2,2.34,2.76,,77.45,82.69,,,Visualizer
moment,15.206,5.25,15.7,2.34,2.67,,77.25,82.56,,,Visualizer
moment,15.387,5.24,16.3,2.36,2.76,,77.32,82.42,,,Visualizer
moment,15.656,5.26,17.2,2.37,2.86,,77.16,82.37,,,Visualizer
moment,15.972,5.18,18.0,2.39,2.76,,77.22,82.18,,,Visualizer
moment,16.196,5.19,18.6,2.4,2.86,,77.06,82.03,,,Visualizer
moment,16.376,5.21,19.1,2.41,2.76,,77.19,81.99,,,Visualizer
moment,16.646,5.15,20.0,2.42,2.76,,77.16,81.76,,,Visualizer
moment,16.873,5.21,20.5,2.42,2.76,,77.06,81.73,,,Visualizer
moment,17.186,5.16,21.4,2.42,2.76,,77.06,81.65,,,Visualizer
moment,17.411,5.17,22.0,2.43,2.86,,77.09,81.52,,,Visualizer
moment,17.636,5.14,22.6,2.42,2.86,,77.03,81.38,,,Visualizer
moment,17.862,5.15,23.4,2.44,2.86,,77.06,81.29,,,Visualizer
moment,18.176,5.13,24.3,2.46,2.86,,76.96,81.21,,,Visualizer
moment,18.401,5.16,24.9,2.44,2.86,,76.87,81.18,,,Visualizer
moment,18.628,5.1,25.5,2.46,2.86,,76.77,81.07,,,Visualizer
moment,18.986,5.1,26.6,2.47,2.86,,76.71,81.01,,,Visualizer
moment,19.211,5.11,27.2,2.48,2.86,,76.84,80.92,,,Visualizer
moment,19.391,5.09,28.1,2.52,3.16,,76.8,80.83,,,Visualizer
moment,19.617,5.13,28.4,2.5,2.86,,76.77,80.73,,,Visualizer
moment,19.976,5.07,29.2,2.53,2.86,,76.77,80.61,,,Visualizer
moment,20.201,5.1,30.1,2.5,2.86,,76.71,80.56,,,Visualizer
moment,20.381,5.09,30.4,2.44,2.86,,76.77,80.52,,,Visualizer
moment,20.607,5.06,31.3,2.45,2.86,,76.64,80.49,,,Visualizer
moment,20.967,5.05,32.1,2.51,2.86,,76.68,80.33,,,Visualizer
moment,21.19,5.09,33.0,2.52,2.86,,76.74,80.35,,,Visualizer
moment,21.416,5.08,33.6,2.51,2.86,,76.8,80.26,,,Visualizer
moment,21.642,5.06,34.2,2.54,2.86,,76.64,80.15,,,Visualizer
moment,21.867,5.06,34.7,2.54,2.86,,76.64,80.09,,,Visualizer
moment,22.182,5.06,35.6,2.58,2.86,,76.58,80.05,,,Visualizer
moment,22.406,5.05,36.5,2.51,2.86,,76.61,79.92,,,Visualizer
moment,22.631,5.02,37.1,2.56,2.86,,76.61,79.89,,,Visualizer
moment,22.856,5.04,37.6,2.57,2.86,,76.58,79.83,,,Visualizer
moment,23.172,5.03,38.5,2.58,2.86,,76.55,79.77,,,Visualizer
moment,23.396,5.02,39.1,2.53,2.86,,76.45,79.71,,,Visualizer
moment,23.621,5.03,40.0,2.5,2.86,,76.48,79.6,,,Visualizer
moment,23.981,4.99,40.9,2.54,2.96,,76.39,79.61,,,Visualizer
moment,24.205,5.03,41.4,2.56,2.86,,76.36,79.52,,,Visualizer
moment,24.39,5.03,42.0,2.56,2.86,,76.32,79.45,,,Visualizer
moment,24.611,5.03,42.6,2.53,2.86,,76.26,79.43,,,Visualizer
moment,24.881,5.05,43.5,2.53,2.86,,76.2,79.33,,,Visualizer
moment,25.197,5.02,44.4,2.57,2.96,,76.13,79.25,,,Visualizer
