information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-20T16:53:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/267de9ab-9f20-4324-b807-03ba47d8083a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.001,0.61,0.0,3.75,0.0,,97.22,93.28,,,Visualizer
moment,0.269,0.61,0.0,4.0,0.0,,94.66,93.49,,,Visualizer
moment,0.494,0.79,0.0,4.21,0.0,,90.65,93.62,,,Visualizer
moment,0.809,0.96,0.0,4.35,0.0,,91.02,93.66,,,Visualizer
moment,1.034,0.99,0.0,4.51,0.0,,91.96,93.65,,,Visualizer
moment,1.308,1.08,0.0,4.66,0.0,,93.07,93.66,,,Visualizer
moment,1.531,1.04,0.0,4.73,0.0,,94.02,93.69,,,Visualizer
moment,1.754,1.0,0.0,4.78,0.0,,94.73,93.59,,,Visualizer
moment,2.025,0.99,0.0,4.87,0.0,,95.07,93.45,,,Visualizer
moment,2.249,0.96,0.0,4.87,0.0,,95.35,93.47,,,Visualizer
moment,2.519,0.99,0.0,4.9,0.0,,95.28,93.66,,,Visualizer
moment,2.744,1.0,0.0,4.93,0.0,,95.35,93.83,,,Visualizer
moment,3.059,0.96,0.0,4.99,0.0,,95.21,94.1,,,Visualizer
moment,3.284,1.02,0.0,4.97,0.0,,95.07,94.37,,,Visualizer
moment,3.554,1.09,0.0,5.01,0.0,,94.94,94.5,,,Visualizer
moment,3.779,1.29,0.0,5.02,0.0,,94.77,94.62,,,Visualizer
moment,4.049,1.42,0.0,5.01,0.0,,94.63,94.81,,,Visualizer
moment,4.274,1.5,0.0,5.01,0.0,,94.53,94.96,,,Visualizer
moment,4.499,1.76,0.0,5.07,0.0,,94.56,95.02,,,Visualizer
moment,4.769,1.97,0.0,5.06,0.0,,94.42,95.11,,,Visualizer
moment,4.994,2.19,0.0,5.11,0.0,,94.46,95.17,,,Visualizer
moment,5.309,2.5,0.0,5.08,0.0,,94.42,95.22,,,Visualizer
moment,5.534,2.8,0.0,5.09,0.0,,94.12,95.23,,,Visualizer
moment,5.807,3.21,0.0,5.13,0.0,,93.95,95.23,,,Visualizer
moment,6.029,3.71,0.0,5.15,0.0,,93.64,95.23,,,Visualizer
moment,6.299,4.49,0.0,4.82,0.0,,93.47,95.24,,,Visualizer
moment,6.524,5.04,0.0,4.23,0.0,,93.2,95.16,,,Visualizer
moment,6.749,5.26,0.0,3.58,0.0,,93.17,95.12,,,Visualizer
moment,7.019,5.29,0.0,2.99,0.0,,92.86,95.15,,,Visualizer
moment,7.244,5.16,0.0,2.39,0.0,,92.76,95.09,,,Visualizer
moment,7.56,4.89,0.0,1.91,0.0,,92.66,95.07,,,Visualizer
moment,7.784,4.72,0.0,1.49,0.0,,92.56,95.02,,,Visualizer
moment,8.054,4.5,0.0,1.27,0.0,,92.53,94.96,,,Visualizer
moment,8.279,4.5,0.0,0.99,0.0,,92.53,94.94,,,Visualizer
moment,8.55,4.26,0.0,0.77,0.0,,92.49,94.85,,,Visualizer
moment,8.774,4.07,0.0,0.6,0.0,,92.46,94.85,,,Visualizer
moment,8.999,3.92,0.0,0.47,0.0,,92.49,94.82,,,Visualizer
moment,9.314,3.77,0.0,0.36,0.0,,92.59,94.77,,,Visualizer
moment,9.497,3.63,0.0,0.28,0.0,,92.56,94.72,,,Visualizer
moment,9.764,3.51,0.07,0.22,0.07,,92.63,94.73,,,Visualizer
moment,10.034,3.4,0.09,0.17,0.09,,92.66,94.71,,,Visualizer
moment,10.305,3.3,0.1,0.13,0.04,,92.63,94.65,,,Visualizer
moment,10.529,3.21,0.24,0.1,0.24,,92.7,94.56,,,Visualizer
moment,10.798,3.11,0.32,0.08,0.25,,92.66,94.6,,,Visualizer
moment,11.024,3.02,0.32,0.06,0.23,,92.73,94.58,,,Visualizer
moment,11.249,2.95,0.33,0.05,0.23,,92.7,94.54,,,Visualizer
moment,11.521,2.87,0.34,0.04,0.1,,92.83,94.52,,,Visualizer
moment,11.744,2.8,0.36,0.03,0.04,,92.76,94.48,,,Visualizer
moment,12.058,2.74,0.38,0.02,0.06,,92.83,94.48,,,Visualizer
moment,12.284,2.68,0.39,0.02,0.06,,92.8,94.45,,,Visualizer
moment,12.554,2.61,0.52,0.01,0.18,,92.86,94.39,,,Visualizer
moment,12.778,2.56,0.54,0.01,0.18,,92.96,94.44,,,Visualizer
moment,13.053,2.5,0.65,0.01,0.27,,92.9,94.38,,,Visualizer
moment,13.274,2.45,0.64,0.01,0.14,,92.9,94.32,,,Visualizer
moment,13.499,2.4,0.62,0.01,0.1,,92.93,94.3,,,Visualizer
moment,13.77,2.35,0.61,0.0,0.08,,93.1,94.29,,,Visualizer
moment,13.994,2.3,0.68,0.0,0.03,,93.1,94.31,,,Visualizer
moment,14.312,2.26,0.83,0.0,0.19,,93.2,94.27,,,Visualizer
moment,14.533,2.21,0.81,0.0,0.19,,93.2,94.17,,,Visualizer
moment,14.806,2.17,0.82,0.0,0.16,,93.23,94.18,,,Visualizer
moment,15.033,2.13,0.8,0.0,-0.03,,93.17,94.16,,,Visualizer
moment,15.254,2.09,0.82,0.0,-0.09,,93.1,94.17,,,Visualizer
moment,15.524,2.05,0.84,0.0,0.03,,93.27,94.16,,,Visualizer
moment,15.749,2.01,1.0,0.0,0.19,,93.3,94.11,,,Visualizer
