information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T01:34:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67138a45-79ea-4d62-beb6-12fa8a484418,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.0,-0.1,2.47,-0.02,,87.28,74.97,,,Visualizer
moment,0.224,0.0,0.0,2.63,0.0,,87.34,75.07,,,Visualizer
moment,0.494,0.0,0.1,2.9,0.02,,86.11,75.11,,,Visualizer
moment,0.764,0.0,0.0,3.08,0.0,,84.64,75.12,,,Visualizer
moment,0.991,0.0,0.0,3.21,0.0,,84.12,75.2,,,Visualizer
moment,1.259,0.0,0.0,3.38,0.0,,83.93,75.67,,,Visualizer
moment,1.484,0.0,0.1,3.49,0.02,,84.22,76.44,,,Visualizer
moment,1.754,0.0,0.1,3.57,0.02,,84.19,77.13,,,Visualizer
moment,2.024,0.0,0.1,3.66,0.02,,84.22,77.59,,,Visualizer
moment,2.249,0.0,0.0,3.74,0.0,,84.61,78.05,,,Visualizer
moment,2.474,0.0,-0.1,3.76,-0.02,,85.26,78.53,,,Visualizer
moment,2.745,0.03,0.0,3.82,0.0,,86.2,79.22,,,Visualizer
moment,3.014,0.08,0.0,3.84,0.0,,87.38,79.94,,,Visualizer
moment,3.239,0.19,0.0,3.89,0.0,,88.59,80.65,,,Visualizer
moment,3.509,0.31,0.0,3.94,0.0,,89.85,81.37,,,Visualizer
moment,3.735,0.34,0.0,4.0,0.0,,90.88,81.96,,,Visualizer
moment,4.005,0.34,0.0,4.01,0.0,,92.09,82.55,,,Visualizer
moment,4.23,0.38,0.0,4.04,0.0,,92.93,83.22,,,Visualizer
moment,4.5,0.39,0.0,4.1,0.0,,93.23,83.71,,,Visualizer
moment,4.724,0.36,0.0,4.16,0.0,,93.34,84.32,,,Visualizer
moment,4.994,0.35,0.0,4.11,-0.02,,93.13,84.83,,,Visualizer
moment,5.22,0.34,0.0,4.08,0.0,,93.0,85.4,,,Visualizer
moment,5.489,0.35,0.0,4.08,0.0,,92.36,85.88,,,Visualizer
moment,5.863,0.39,0.0,4.07,0.0,,91.82,86.26,,,Visualizer
moment,6.029,0.43,0.0,4.07,-0.02,,91.28,86.51,,,Visualizer
moment,6.254,0.48,0.0,4.04,-0.02,,90.98,86.71,,,Visualizer
moment,6.479,0.56,0.0,4.07,-0.02,,90.95,86.98,,,Visualizer
moment,6.75,0.63,0.0,4.03,-0.02,,90.85,87.2,,,Visualizer
moment,7.02,0.71,0.0,4.02,0.0,,90.65,87.26,,,Visualizer
moment,7.244,0.79,0.0,4.02,0.02,,90.78,87.41,,,Visualizer
moment,7.469,0.88,0.0,4.03,0.0,,90.52,87.46,,,Visualizer
moment,7.739,0.99,0.0,4.0,0.0,,90.48,87.55,,,Visualizer
moment,8.013,1.11,0.0,4.08,0.0,,90.41,87.75,,,Visualizer
moment,8.234,1.2,0.0,4.04,0.0,,90.41,87.77,,,Visualizer
moment,8.504,1.29,0.0,4.05,0.0,,90.48,87.77,,,Visualizer
moment,8.729,1.45,0.0,4.09,0.0,,90.41,87.9,,,Visualizer
moment,8.999,1.53,0.0,4.07,0.0,,90.11,87.92,,,Visualizer
moment,9.224,1.66,0.0,4.06,0.0,,90.05,87.93,,,Visualizer
moment,9.494,1.8,0.0,4.04,0.0,,89.85,88.0,,,Visualizer
moment,9.72,1.95,0.0,4.06,0.0,,89.59,88.1,,,Visualizer
moment,9.989,2.12,0.0,4.04,0.0,,89.25,88.09,,,Visualizer
moment,10.259,2.33,0.0,4.07,0.0,,89.12,88.14,,,Visualizer
