information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-14T06:07:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56d95310-c5fa-4097-a286-059ce27a23cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.42,0.0,3.86,0.0,,89.09,87.1,,,Visualizer
moment,0.489,0.4,0.0,4.68,0.0,,88.29,87.35,,,Visualizer
moment,0.76,0.5,0.0,5.33,0.0,,87.0,87.35,,,Visualizer
moment,1.076,0.5,0.0,5.84,0.0,,87.03,87.37,,,Visualizer
moment,1.302,0.53,0.0,6.27,0.0,,87.46,87.39,,,Visualizer
moment,1.523,0.62,0.0,6.53,0.0,,87.86,87.52,,,Visualizer
moment,1.752,0.71,0.0,6.73,0.0,,88.29,87.71,,,Visualizer
moment,2.021,0.77,0.0,6.87,0.0,,88.79,87.79,,,Visualizer
moment,2.244,0.75,0.0,6.95,0.0,,89.23,87.7,,,Visualizer
moment,2.56,0.74,0.0,7.06,0.0,,89.73,87.74,,,Visualizer
moment,2.737,0.72,0.0,7.07,0.0,,90.07,87.81,,,Visualizer
moment,3.012,0.71,0.0,7.1,0.0,,90.1,87.84,,,Visualizer
moment,3.325,0.73,0.0,7.15,0.0,,90.2,87.94,,,Visualizer
moment,3.505,0.79,0.0,7.16,0.0,,90.3,88.12,,,Visualizer
moment,3.868,0.94,0.0,7.11,0.0,,90.2,88.24,,,Visualizer
moment,3.998,1.13,0.0,7.08,0.0,,90.13,88.36,,,Visualizer
moment,4.273,1.35,0.0,7.03,0.0,,90.1,88.49,,,Visualizer
moment,4.496,1.57,0.0,7.05,0.0,,90.1,88.61,,,Visualizer
moment,4.765,1.81,0.0,6.99,0.0,,89.9,88.72,,,Visualizer
moment,4.988,2.09,0.0,6.85,0.0,,89.83,88.77,,,Visualizer
moment,5.26,2.34,0.0,6.67,0.0,,89.73,88.83,,,Visualizer
moment,5.575,2.56,0.0,6.47,0.0,,89.7,88.85,,,Visualizer
moment,5.755,2.77,0.0,6.1,0.0,,89.29,88.8,,,Visualizer
moment,6.029,2.97,0.0,5.63,0.0,,89.29,88.8,,,Visualizer
moment,6.249,3.14,0.0,5.08,0.0,,89.12,88.85,,,Visualizer
moment,6.52,3.25,0.0,4.48,0.0,,88.96,88.78,,,Visualizer
moment,6.745,3.29,0.0,3.94,0.0,,88.82,88.76,,,Visualizer
moment,7.016,3.3,0.0,3.35,0.0,,88.73,88.71,,,Visualizer
moment,7.238,3.28,0.0,2.92,0.0,,88.62,88.71,,,Visualizer
moment,7.512,3.32,0.0,2.4,0.0,,88.59,88.68,,,Visualizer
moment,7.825,3.17,0.0,2.04,0.0,,88.49,88.67,,,Visualizer
moment,8.005,3.14,0.0,1.81,0.0,,88.49,88.61,,,Visualizer
moment,8.276,3.27,0.0,1.47,0.0,,88.23,88.57,,,Visualizer
moment,8.5,3.12,0.0,1.25,0.0,,88.23,88.57,,,Visualizer
moment,8.772,3.08,0.0,1.0,0.0,,88.26,88.54,,,Visualizer
moment,8.996,3.05,0.0,0.9,0.0,,88.26,88.5,,,Visualizer
moment,9.265,3.06,0.0,0.82,0.0,,88.03,88.43,,,Visualizer
moment,9.488,3.11,0.0,0.65,0.0,,88.06,88.46,,,Visualizer
moment,9.759,3.03,0.0,0.6,0.0,,87.99,88.44,,,Visualizer
moment,10.076,3.08,0.0,0.59,0.0,,88.06,88.45,,,Visualizer
moment,10.256,3.12,0.0,0.47,0.0,,87.99,88.38,,,Visualizer
moment,10.525,3.0,0.0,0.37,0.0,,87.99,88.35,,,Visualizer
moment,10.752,2.93,0.0,0.4,0.0,,87.89,88.38,,,Visualizer
moment,11.02,3.03,0.0,0.33,0.0,,87.83,88.32,,,Visualizer
moment,11.244,2.99,0.0,0.37,0.0,,87.79,88.21,,,Visualizer
moment,11.516,3.05,0.0,0.3,0.0,,87.79,88.29,,,Visualizer
moment,11.738,2.97,0.0,0.33,0.0,,87.76,88.27,,,Visualizer
moment,12.012,3.03,0.0,0.29,0.0,,87.83,88.15,,,Visualizer
moment,12.325,3.01,0.0,0.31,0.0,,87.83,88.09,,,Visualizer
moment,12.505,3.04,0.0,0.29,0.0,,87.66,88.1,,,Visualizer
moment,12.82,3.03,0.0,0.23,0.0,,87.7,88.04,,,Visualizer
moment,13.0,2.96,0.0,0.29,0.0,,87.63,88.05,,,Visualizer
moment,13.273,3.05,0.0,0.24,0.0,,87.73,88.05,,,Visualizer
moment,13.495,3.0,0.0,0.19,0.0,,87.56,88.03,,,Visualizer
moment,13.765,2.99,-0.1,0.26,-0.1,,87.5,87.96,,,Visualizer
moment,13.988,3.05,0.0,0.21,0.0,,87.5,87.88,,,Visualizer
moment,14.26,2.98,0.0,0.26,0.0,,87.46,87.93,,,Visualizer
moment,14.576,3.05,0.0,0.24,0.0,,87.4,87.95,,,Visualizer
moment,14.754,3.04,0.0,0.19,0.1,,87.43,87.85,,,Visualizer
moment,15.026,2.95,0.0,0.23,0.0,,87.33,87.87,,,Visualizer
moment,15.252,3.03,0.0,0.23,0.0,,87.23,87.88,,,Visualizer
moment,15.52,3.02,0.0,0.18,0.0,,87.36,87.77,,,Visualizer
moment,15.744,2.99,0.0,0.25,0.0,,87.27,87.76,,,Visualizer
moment,16.018,3.07,0.0,0.21,0.0,,87.2,87.79,,,Visualizer
moment,16.238,3.0,0.0,0.23,0.0,,87.16,87.79,,,Visualizer
moment,16.512,3.08,0.2,0.48,0.2,,87.2,87.73,,,Visualizer
moment,16.825,3.54,0.2,0.86,0.2,,87.03,87.65,,,Visualizer
moment,17.006,4.16,0.2,1.28,0.2,,86.61,87.66,,,Visualizer
moment,17.276,4.92,0.2,1.63,0.2,,86.27,87.65,,,Visualizer
moment,17.5,5.71,0.2,1.81,0.0,,86.14,87.64,,,Visualizer
moment,17.769,6.36,0.2,1.86,0.0,,86.01,87.68,,,Visualizer
moment,17.996,6.92,0.4,1.87,0.2,,86.08,87.61,,,Visualizer
moment,18.265,7.34,0.4,1.86,0.2,,86.14,87.57,,,Visualizer
moment,18.488,7.66,0.5,1.82,0.3,,86.5,87.62,,,Visualizer
moment,18.76,7.93,0.6,1.78,0.3,,86.8,87.55,,,Visualizer
moment,18.983,8.12,0.9,1.78,0.5,,87.16,87.48,,,Visualizer
moment,19.256,8.33,0.9,1.76,0.5,,87.63,87.54,,,Visualizer
moment,19.525,8.41,1.3,1.77,0.8,,88.03,87.43,,,Visualizer
moment,19.748,8.54,1.5,1.79,0.9,,88.46,87.44,,,Visualizer
moment,20.045,8.65,1.9,1.83,1.1,,88.93,87.4,,,Visualizer
moment,20.244,8.73,2.4,1.84,1.4,,89.19,87.29,,,Visualizer
